"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7ZNJ23","CITROEN","C4 CACTUS","20150206","20150206","WIT","25785","hatchback"
"Personenauto","7ZPS64","CITROEN","C4 CACTUS","20150306","20150306","GRIJS","22530","hatchback"
"Personenauto","7ZPS82","CITROEN","C4 CACTUS","20150228","20150228","GRIJS","21780","hatchback"
"Personenauto","7ZPS95","CITROEN","C4 CACTUS","20150227","20150227","ROOD","22915","hatchback"
"Personenauto","7ZRD02","CITROEN","C4 CACTUS","20150320","20150320","ZWART","21780","hatchback"
"Personenauto","7ZTJ63","CITROEN","C4 CACTUS","20150326","20150326","PAARS","22430","hatchback"
"Personenauto","7ZTJ85","CITROEN","C4 CACTUS","20150327","20150327","GRIJS","23905","hatchback"
"Personenauto","8XDN93","CITROEN","C4 CACTUS","20140630","20140630","GRIJS","21480","hatchback"
"Personenauto","8XHD49","CITROEN","C4 CACTUS","20140730","20140730","WIT","23300","hatchback"
"Personenauto","8XHD72","CITROEN","C4 CACTUS","20140731","20140731","WIT","23300","hatchback"
"Personenauto","8XHD76","CITROEN","C4 CACTUS","20140731","20140731","BRUIN","21830","hatchback"
"Personenauto","8XKN49","CITROEN","C4 CACTUS","20140829","20140829","WIT","23300","hatchback"
"Personenauto","8XNP59","CITROEN","C4 CACTUS","20140926","20140926","BRUIN","21830","hatchback"
"Personenauto","8XSH41","CITROEN","C4 CACTUS","20141017","20141017","BRUIN","20140","hatchback"
"Personenauto","8XSH54","CITROEN","C4 CACTUS","20141017","20141017","GRIJS","21430","hatchback"
"Personenauto","8XTK23","CITROEN","C4 CACTUS","20141030","20141030","WIT","20590","hatchback"
"Personenauto","8XTK55","CITROEN","C4 CACTUS","20141030","20141030","GRIJS","21160","hatchback"
"Personenauto","8XTK57","CITROEN","C4 CACTUS","20141119","20141119","WIT","21340","hatchback"
"Personenauto","8XXB82","CITROEN","C4 CACTUS","20141113","20141113","ZWART","20580","hatchback"
"Personenauto","8XXB89","CITROEN","C4 CACTUS","20141113","20141113","GRIJS","20780","hatchback"
"Personenauto","8XZD38","CITROEN","C4 CACTUS","20141128","20141128","WIT","20290","hatchback"
"Personenauto","8ZFZ56","CITROEN","C4 CACTUS","20150109","20150109","WIT","20290","hatchback"
"Personenauto","8ZFZ77","CITROEN","C4 CACTUS","20150105","20150105","ZWART","20580","hatchback"
"Personenauto","8ZGG29","CITROEN","C4 CACTUS","20150107","20150107","WIT","20760","hatchback"
"Personenauto","8ZGG36","CITROEN","C4 CACTUS","20150103","20150103","BRUIN","21990","hatchback"
"Personenauto","8ZGG65","CITROEN","C4 CACTUS","20150115","20150115","ZWART","21910","hatchback"
"Personenauto","8ZJR26","CITROEN","C4 CACTUS","20150116","20150116","ZWART","21060","hatchback"
"Personenauto","8ZKV94","CITROEN","C4 CACTUS","20150122","20150122","WIT","22560","hatchback"
"Personenauto","8ZLP66","CITROEN","C4 CACTUS","20150206","20150206","GRIJS","21480","hatchback"
"Personenauto","8ZLP67","CITROEN","C4 CACTUS","20150129","20150129","GRIJS","19930","hatchback"
"Personenauto","8ZLZ07","CITROEN","C4 CACTUS","20150130","20150130","ZWART","25055","hatchback"
"Personenauto","8ZLZ44","CITROEN","C4 CACTUS","20150130","20150130","GRIJS","22630","hatchback"
"Personenauto","8ZNP10","CITROEN","C4 CACTUS","20150206","20150206","ZWART","25355","hatchback"
"Personenauto","8ZNP29","CITROEN","C4 CACTUS","20150210","20150210","BRUIN","21790","hatchback"
"Personenauto","8ZPJ39","CITROEN","C4 CACTUS","20150227","20150227","WIT","21090","hatchback"
"Personenauto","8ZRH47","CITROEN","C4 CACTUS","20150305","20150305","ZWART","22475","hatchback"
"Personenauto","8ZRS60","CITROEN","C4 CACTUS","20150306","20150306","ZWART","22710","hatchback"
"Personenauto","8ZVK03","CITROEN","C4 CACTUS","20150403","20150403","GRIJS","22530","hatchback"
"Personenauto","8ZVK06","CITROEN","C4 CACTUS","20150403","20150403","WIT","22710","hatchback"
"Personenauto","9XDG64","CITROEN","C4 CACTUS","20140703","20140703","WIT","21400","hatchback"
"Personenauto","9XGS55","CITROEN","C4 CACTUS","20140731","20140731","WIT","23300","hatchback"
"Personenauto","9XHZ05","CITROEN","C4 CACTUS","20140812","20140812","WIT","23300","hatchback"
"Personenauto","9XRF55","CITROEN","C4 CACTUS","20141010","20141010","GEEL","21290","hatchback"
"Personenauto","9XTK00","CITROEN","C4 CACTUS","20141030","20141030","BRUIN","21390","hatchback"
"Personenauto","9XTK02","CITROEN","C4 CACTUS","20141031","20141031","ROOD","20440","hatchback"
"Personenauto","9XTK43","CITROEN","C4 CACTUS","20141031","20141031","WIT","19970","hatchback"
"Personenauto","9XVX07","CITROEN","C4 CACTUS","20141119","20141119","GRIJS","21480","hatchback"
"Personenauto","9XVX31","CITROEN","C4 CACTUS","20141119","20141119","ZWART","21780","hatchback"
"Personenauto","9XVX39","CITROEN","C4 CACTUS","20141111","20141111","ZWART","21730","hatchback"
"Personenauto","9XVX59","CITROEN","C4 CACTUS","20141122","20141122","PAARS","21430","hatchback"
"Personenauto","9XXB26","CITROEN","C4 CACTUS","20141113","20141113","GRIJS","20660","hatchback"
"Personenauto","9XXB27","CITROEN","C4 CACTUS","20141115","20141115","WIT","21960","hatchback"
"Personenauto","9XXB67","CITROEN","C4 CACTUS","20141114","20141114","BRUIN","21290","hatchback"
"Personenauto","9XZG43","CITROEN","C4 CACTUS","20141203","20141203","WIT","23310","hatchback"
"Personenauto","9ZFH15","CITROEN","C4 CACTUS","20141231","20141231","WIT","21060","hatchback"
"Personenauto","9ZFH21","CITROEN","C4 CACTUS","20150102","20150102","WIT","21690","hatchback"
"Personenauto","9ZFH80","CITROEN","C4 CACTUS","20150108","20150108","BLAUW","19740","hatchback"
"Personenauto","9ZGG23","CITROEN","C4 CACTUS","20150107","20150107","GRIJS","20580","hatchback"
"Personenauto","9ZGG73","CITROEN","C4 CACTUS","20150107","20150107","GRIJS","21580","hatchback"
"Personenauto","9ZGG77","CITROEN","C4 CACTUS","20150107","20150107","GRIJS","21580","hatchback"
"Personenauto","9ZGG82","CITROEN","C4 CACTUS","20150107","20150107","GRIJS","21580","hatchback"
"Personenauto","9ZHG05","CITROEN","C4 CACTUS","20150119","20150119","WIT","23140","hatchback"
"Personenauto","9ZNX57","CITROEN","C4 CACTUS","20150217","20150217","GRIJS","24925","hatchback"
"Personenauto","9ZNX72","CITROEN","C4 CACTUS","20150217","20150217","WIT","21840","hatchback"
