"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM1106","UAZ","452 A","19670511","20210113","GRIJS",,"stationwagen"
"Personenauto","PM1919","UAZ","YA3 452 A","19721019","20210530","GROEN",,"MPV"
"Personenauto","PM3704","UAZ","UAS 452 D","19700701","20220315","GROEN",,"MPV"
"Personenauto","PM6819","UAZ","UAZ 452","19700311","20231004","BLAUW",,"stationwagen"
"Personenauto","R321LG","UAZ","452","19780101","20220929","ROOD",,"MPV"
"Personenauto","S023KX","UAZ","452","19800630","20230216","GROEN",,"stationwagen"
"Personenauto","T257LH","UAZ","452 T 2","19890810","20230914","GROEN",,"MPV"
"Bedrijfsauto","V653HN","UAZ","D 452","19881026","20170727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN56H","UAZ","452","19790226","20200727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB63Z","UAZ","BUKHANKA","19890522","20200925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB89N","UAZ","452","19890313","20200923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG04Z","UAZ","452","19860904","20201015","N.v.t.",,"kipper"
"Bedrijfsauto","VJT89D","UAZ","452","19810630","20210312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL23R","UAZ","452D","19850630","20210518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF22K","UAZ","452","19800630","20211108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRB23G","UAZ","452 D","19820101","20220527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSK56K","UAZ","452","19831005","20221230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN71L","UAZ","YA3 452","19780101","20230207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ039P","UAZ","452","19860630","20160914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF95S","UAZ","452","19890101","20231023","N.v.t.",,"gesloten opbouw"
"Personenauto","X044VJ","UAZ","452 BUHANKA","19830719","20240202","GROEN",,"stationwagen"
"Personenauto","X312SK","UAZ","452","19800101","20240113","GROEN",,"stationwagen"
"Personenauto","XB531P","UAZ","452","19840101","20181127","GRIJS",,"stationwagen"
"Personenauto","XB881P","UAZ","452","19780630","20181127","GROEN",,"stationwagen"
"Personenauto","XK096R","UAZ","BUHANKA","19841231","20190118","GROEN",,"stationwagen"
"Personenauto","XX078T","UAZ","452","19840524","20190401","GROEN",,"stationwagen"
