"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM1187","CHRYSLER","WINDSOR","19490630","19961024","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2270","CHRYSLER","WINDSOR","19570630","19960613","ROSE",,"Niet geregistreerd"
"Personenauto","DM3281","CHRYSLER","WINDSOR CONVERTABLE","19490228","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5059","CHRYSLER","WINDSOR 3100","19610630","19961011","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7339","CHRYSLER","WINDSOR COUPE","19590630","19961210","BRUIN",,"coupe"
"Personenauto","DM8019","CHRYSLER","WINDSOR DELUXE","19530630","19970117","GROEN",,"Niet geregistreerd"
"Personenauto","DR0558","CHRYSLER","WINDSOR","19590228","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DZ2241","CHRYSLER","WINDSOR NASSAU COUPE","19560228","20161006","GROEN",,"coupe"
"Personenauto","DZ3524","CHRYSLER","WINDSOR DE LUXE","19550101","20170608","WIT",,"cabriolet"
"Personenauto","DZ3545","CHRYSLER","WINDSOR 6","19470630","20170612","BLAUW",,"sedan"
"Personenauto","DZ5112","CHRYSLER","WINDSOR DE LUXE","19550228","20180313","WIT",,"sedan"
"Personenauto","DZ7495","CHRYSLER","WINDSOR","19560630","20190408","ROOD",,"sedan"
"Personenauto","DZ7645","CHRYSLER","WINDSOR DELUXE","19510228","20190513","GROEN",,"sedan"
"Personenauto","DZ7831","CHRYSLER","WINDSOR DELUXE 6","19520228","20190523","ZWART",,"sedan"
"Personenauto","DZ8017","CHRYSLER","WINDSOR","19480715","20190621","GROEN",,"sedan"
"Personenauto","DZ9030","CHRYSLER","WINDSOR DE LUXE","19550228","20191205","GROEN",,"sedan"
"Personenauto","GY01HG","CHRYSLER","WINDSOR","19520630","19820227","WIT",,"Niet geregistreerd"
"Personenauto","PM1787","CHRYSLER","WINDSOR","19540228","20210507","GROEN",,"sedan"
"Personenauto","PM1823","CHRYSLER","WINDSOR","19610630","20210517","BLAUW",,"sedan"
"Personenauto","PM1902","CHRYSLER","WINDSOR NEWPORT","19500228","20210528","GROEN",,"coupe"
"Personenauto","PM2228","CHRYSLER","WINDSOR","19560228","20210714","GROEN",,"sedan"
"Personenauto","PM4744","CHRYSLER","WINDSOR ROYAL 6 SERIES C-38","19470228","20220915","BLAUW",,"sedan"
"Personenauto","PM7679","CHRYSLER","WINDSOR DE LUXE","19550228","20240424","WIT",,"sedan"
