"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92SV55","PORSCHE","911 T TARGA","19730727","19730727","BLAUW",,"Niet geregistreerd"
"Personenauto","9798ZU","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","AE3867","PORSCHE","911 T TARGA","19720630","20200715","WIT",,"coupe"
"Personenauto","AE3868","PORSCHE","911 T TARGA","19690228","19990120","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4758","PORSCHE","911 T TARGA","19710301","19990518","ORANJE",,"cabriolet"
"Personenauto","AH0044","PORSCHE","911 T TARGA","19720630","19991224","GEEL",,"cabriolet"
"Personenauto","AH0755","PORSCHE","911 T TARGA","19680630","20000210","BLAUW",,"cabriolet"
"Personenauto","AH1214","PORSCHE","911 T TARGA","19710630","19871016","GEEL",,"Niet geregistreerd"
"Personenauto","AH5375","PORSCHE","911 T TARGA","19700630","20010115","ROOD",,"Niet geregistreerd"
"Personenauto","AH7041","PORSCHE","911 T TARGA","19710630","20010328","GRIJS",,"cabriolet"
"Personenauto","AH7328","PORSCHE","911 T TARGA","19710228","20010419","BLAUW",,"sedan"
"Personenauto","AL1965","PORSCHE","911 T TARGA","19720630","20030530","ZWART",,"coupe"
"Personenauto","AL7744","PORSCHE","911 T TARGA","19720228","20040909","GEEL",,"cabriolet"
"Personenauto","AM0299","PORSCHE","911 T TARGA","19720228","20051115","ORANJE",,"cabriolet"
"Personenauto","AM2378","PORSCHE","911 T TARGA","19710630","20061102","BLAUW",,"cabriolet"
"Personenauto","AM2557","PORSCHE","911 T TARGA","19710228","20061212","WIT",,"cabriolet"
"Personenauto","AM3178","PORSCHE","911 T TARGA","19720725","20070426","GRIJS",,"cabriolet"
"Personenauto","AM3873","PORSCHE","911 T TARGA","19720228","20070801","GEEL",,"cabriolet"
"Personenauto","AM5112","PORSCHE","911 T TARGA","19720630","20080317","ZWART",,"coupe"
"Personenauto","AM8484","PORSCHE","911 T TARGA","19720228","20090727","ZWART",,"cabriolet"
"Personenauto","AM9821","PORSCHE","911 T TARGA","19720630","19871105","BLAUW",,"Niet geregistreerd"
"Personenauto","AR5511","PORSCHE","911 T TARGA","19710630","19870829","ROOD",,"Niet geregistreerd"
"Personenauto","DE8351","PORSCHE","911 T TARGA","19720630","19910517","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2340","PORSCHE","911 T TARGA","19710630","19920818","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3150","PORSCHE","911 T TARGA","19720630","19940423","GROEN",,"Niet geregistreerd"
"Personenauto","DH3315","PORSCHE","911 T TARGA","19720630","19921215","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4694","PORSCHE","911 T TARGA","19700228","19930527","GEEL",,"Niet geregistreerd"
"Personenauto","DH4704","PORSCHE","911 T TARGA","19720104","19930519","GEEL",,"Niet geregistreerd"
"Personenauto","DH4756","PORSCHE","911 T TARGA","19710215","19930525","WIT",,"Niet geregistreerd"
"Personenauto","DH7029","PORSCHE","911 T TARGA","19711105","19931110","WIT",,"Niet geregistreerd"
"Personenauto","DH7706","PORSCHE","911 T TARGA","19710514","19940120","ROOD",,"cabriolet"
"Personenauto","DH8652","PORSCHE","911 T TARGA","19720228","19940502","ROOD",,"Niet geregistreerd"
"Personenauto","DH8889","PORSCHE","911 T TARGA","19700228","19940610","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9290","PORSCHE","911 T TARGA","19710228","19940719","WIT",,"Niet geregistreerd"
"Personenauto","DL1474","PORSCHE","911 T TARGA","19720630","19941124","ROOD",,"Niet geregistreerd"
"Personenauto","DL2073","PORSCHE","911 T TARGA","19720630","19870511","ROOD",,"Niet geregistreerd"
"Personenauto","DL5168","PORSCHE","911 T TARGA","19721221","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5345","PORSCHE","911 T TARGA","19710517","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","DL6052","PORSCHE","911 T TARGA","19710228","19950902","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6424","PORSCHE","911 T TARGA","19700228","19950925","PAARS",,"Niet geregistreerd"
"Personenauto","DL7016","PORSCHE","911 T TARGA","19700630","19951020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7206","PORSCHE","911 T TARGA","19720628","19951107","ROOD",,"Niet geregistreerd"
"Personenauto","DM0639","PORSCHE","911 T TARGA","19720228","19960402","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1169","PORSCHE","911 T TARGA","19720228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1838","PORSCHE","911 T TARGA","19720228","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM4289","PORSCHE","911 T TARGA","19720623","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","DM5546","PORSCHE","911 T TARGA","19720630","19961004","WIT",,"Niet geregistreerd"
"Personenauto","DM6741","PORSCHE","911 T TARGA","19720630","19961207","ZWART",,"Niet geregistreerd"
"Personenauto","DM7404","PORSCHE","911 T TARGA","19720228","19970312","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8171","PORSCHE","911 T TARGA","19690228","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","DR0271","PORSCHE","911 T TARGA","19720228","19970507","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0470","PORSCHE","911 T TARGA SPORTOMATIC","19690228","19970515","GROEN",,"Niet geregistreerd"
"Personenauto","DR1979","PORSCHE","911 T TARGA","19720228","19970630","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2231","PORSCHE","911 T TARGA","19700228","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR3814","PORSCHE","911 T TARGA","19690228","19970912","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4063","PORSCHE","911 T TARGA","19720228","19970929","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4706","PORSCHE","911 T TARGA","19701230","19971023","ROOD",,"Niet geregistreerd"
"Personenauto","DR6758","PORSCHE","911 T TARGA","19690228","19980212","ZWART",,"Niet geregistreerd"
"Personenauto","DR7225","PORSCHE","911 T TARGA SPORTOMATIK","19720101","19980311","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8280","PORSCHE","911 T TARGA","19721117","19970314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9175","PORSCHE","911 T TARGA","19720103","19980605","GRIJS",,"cabriolet"
"Personenauto","DY24PF","PORSCHE","911 T TARGA","19710630","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0281","PORSCHE","911 T TARGA","19710228","20151128","BLAUW",,"coupe"
"Personenauto","DZ1520","PORSCHE","911 T TARGA","19720228","20160608","ROOD",,"cabriolet"
"Personenauto","DZ1720","PORSCHE","911 T TARGA","19720228","20160706","ROOD",,"coupe"
"Personenauto","DZ2880","PORSCHE","911 T TARGA","19700228","20170206","ORANJE",,"coupe"
"Personenauto","DZ3243","PORSCHE","911 T TARGA","19720228","20170419","BRUIN",,"cabriolet"
"Personenauto","DZ6128","PORSCHE","911 T TARGA","19710630","20180822","GEEL",,"cabriolet"
"Personenauto","DZ6476","PORSCHE","911 T TARGA","19710228","20181026","ORANJE",,"cabriolet"
"Personenauto","HBFX12","PORSCHE","911 T TARGA","19730329","19931005","PAARS",,"Niet geregistreerd"
"Personenauto","HRXB09","PORSCHE","911 T TARGA","19730228","19940324","BLAUW",,"Niet geregistreerd"
"Personenauto","JJRG47","PORSCHE","911 T TARGA","19730630","19940902","ZWART",,"Niet geregistreerd"
"Personenauto","LBRL64","PORSCHE","911 T TARGA","19730228","19950214","ORANJE",,"Niet geregistreerd"
"Personenauto","LH62TJ","PORSCHE","911 T TARGA","19730727","19730727","GROEN",,"Niet geregistreerd"
"Personenauto","PK87GX","PORSCHE","911 T TARGA","19730630","19860620","ROOD",,"Niet geregistreerd"
"Personenauto","PM2692","PORSCHE","911 T TARGA","19710101","20220912","BRUIN",,"cabriolet"
"Personenauto","PM3763","PORSCHE","911 T TARGA","19720228","20220603","BRUIN",,"coupe"
"Personenauto","PM3855","PORSCHE","911 T TARGA","19720228","20220620","GEEL",,"cabriolet"
"Personenauto","PM5546","PORSCHE","911 T TARGA","19690429","20230330","ORANJE",,"coupe"
"Personenauto","PM5662","PORSCHE","911 T TARGA","19700228","20230323","GRIJS",,"cabriolet"
"Personenauto","PM6720","PORSCHE","911 T TARGA","19720228",,"BLAUW",,"cabriolet"
"Personenauto","RD19NJ","PORSCHE","911 T TARGA","19730630","19870617","GROEN",,"Niet geregistreerd"
"Personenauto","RZPH22","PORSCHE","911 T TARGA","19730228","19970804","WIT",,"Niet geregistreerd"
"Personenauto","SV74LZ","PORSCHE","911 T TARGA","19700630","19871230","BLAUW",,"Niet geregistreerd"
