"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47PTB6","DETHLEFFS","MAGIC EDITION BM T 001","20110318","20110318","GRIJS",,"kampeerwagen"
"Personenauto","47RSN6","DETHLEFFS","MAGIC EDITION BM T 001","20090209","20110718","ZWART",,"kampeerwagen"
"Personenauto","48XDZ3","DETHLEFFS","MAGIC EDITION BM T 001","20090609","20120526","GRIJS",,"kampeerwagen"
"Personenauto","49KZH4","DETHLEFFS","MAGIC EDITION BM T 001","20100312","20100312","GRIJS","74790","kampeerwagen"
"Personenauto","4KHR77","DETHLEFFS","MAGIC EDITION BM T 001","20091119","20130501","GRIJS",,"kampeerwagen"
"Personenauto","4TSK62","DETHLEFFS","MAGIC EDITION BM T 001","20140425","20140425","GRIJS",,"kampeerwagen"
"Personenauto","4XDF11","DETHLEFFS","MAGIC EDITION BM T 001","20140701","20140701","WIT",,"kampeerwagen"
"Personenauto","4ZRL58","DETHLEFFS","MAGIC EDITION BM T 001","20100330","20150226","GRIJS",,"kampeerwagen"
"Personenauto","50KZJ9","DETHLEFFS","MAGIC EDITION BM T 001","20100311","20100311","ZWART","44867","kampeerwagen"
"Personenauto","51HNJ4","DETHLEFFS","MAGIC EDITION BM T 001","20090112","20090112","GRIJS",,"kampeerwagen"
"Personenauto","51LNH4","DETHLEFFS","MAGIC EDITION BM T 001","20100528","20100528","ZWART","43012","kampeerwagen"
"Personenauto","52KPJ6","DETHLEFFS","MAGIC EDITION BM T 001","20100122","20100122","GRIJS","74790","kampeerwagen"
"Personenauto","52RHJ3","DETHLEFFS","MAGIC EDITION BM T 001","20110527","20110527","GRIJS","76690","kampeerwagen"
"Personenauto","53JPH6","DETHLEFFS","MAGIC EDITION BM T 001","20090718","20090718","GRIJS",,"kampeerwagen"
"Personenauto","54TXJ7","DETHLEFFS","MAGIC EDITION BM T 001","20110310","20120925","WIT","28445","kampeerwagen"
"Personenauto","56LGL8","DETHLEFFS","MAGIC EDITION BM T 001","20100416","20100416","GRIJS","74790","kampeerwagen"
"Personenauto","57RZS1","DETHLEFFS","MAGIC EDITION BM T 001","20100331","20110831","GRIJS",,"kampeerwagen"
"Personenauto","58ZHS6","DETHLEFFS","MAGIC EDITION BM T 001","20120717","20121208","WIT",,"kampeerwagen"
"Personenauto","59NNB4","DETHLEFFS","MAGIC EDITION BM T 001","20101019","20101019","GRIJS","74790","kampeerwagen"
"Personenauto","5KKR01","DETHLEFFS","MAGIC EDITION BM T 001","20091222","20130524","GRIJS",,"kampeerwagen"
"Personenauto","5SFG10","DETHLEFFS","MAGIC EDITION BM T 001","20130906","20130906","WIT","75890","kampeerwagen"
"Personenauto","5TFS50","DETHLEFFS","MAGIC EDITION BM T 001","20140121","20140121","WIT",,"kampeerwagen"
"Personenauto","5THF03","DETHLEFFS","MAGIC EDITION BM T 001","20120809","20140207","WIT",,"kampeerwagen"
"Personenauto","5TTX38","DETHLEFFS","MAGIC EDITION BM T 001","20090122","20140512","GRIJS",,"kampeerwagen"
"Personenauto","5ZRZ93","DETHLEFFS","MAGIC EDITION BM T 001","20090508","20150312","GRIJS",,"kampeerwagen"
"Personenauto","62TTJ3","DETHLEFFS","MAGIC EDITION BM T 001","20120207","20120411","WIT","40152","kampeerwagen"
"Personenauto","64KZB7","DETHLEFFS","MAGIC EDITION BM T 001","20100408","20100408","GRIJS","75590","kampeerwagen"
"Personenauto","64ZFB4","DETHLEFFS","MAGIC EDITION BM T 001","20110310","20130318","ZWART",,"kampeerwagen"
"Personenauto","66PRB6","DETHLEFFS","MAGIC EDITION BM T 001","20100406","20110311","WIT",,"kampeerwagen"
"Personenauto","69LHD4","DETHLEFFS","MAGIC EDITION BM T 001","20100427","20100427","GRIJS","74790","kampeerwagen"
"Personenauto","69NBG4","DETHLEFFS","MAGIC EDITION BM T 001","20100804","20100804","WIT","43012","kampeerwagen"
"Personenauto","6KBS44","DETHLEFFS","MAGIC EDITION BM T 001","20090714","20130329","GRIJS",,"kampeerwagen"
"Personenauto","6KHL45","DETHLEFFS","MAGIC EDITION BM T 001","20100924","20130429","GRIJS",,"kampeerwagen"
"Personenauto","6KXS57","DETHLEFFS","MAGIC EDITION BM T 001","20121023","20130830","WIT",,"kampeerwagen"
"Personenauto","6TFZ60","DETHLEFFS","MAGIC EDITION BM T 001","20120319","20140208","GRIJS",,"kampeerwagen"
"Personenauto","6ZFG62","DETHLEFFS","MAGIC EDITION BM T 001","20141221","20141221","WIT",,"kampeerwagen"
"Personenauto","71TNB8","DETHLEFFS","MAGIC EDITION BM T 001","20110210","20120305","WIT","10835","kampeerwagen"
"Personenauto","73NVZ8","DETHLEFFS","MAGIC EDITION BM T 001","20090518","20101129","GRIJS",,"kampeerwagen"
"Personenauto","73PLZ9","DETHLEFFS","MAGIC EDITION BM T 001","20100427","20110217","GRIJS",,"kampeerwagen"
"Personenauto","74JHD7","DETHLEFFS","MAGIC EDITION BM T 001","20090605","20090605","GRIJS",,"kampeerwagen"
"Personenauto","75ZTL4","DETHLEFFS","MAGIC EDITION BM T 001","20091103","20130211","ZWART",,"kampeerwagen"
"Personenauto","76RRN2","DETHLEFFS","MAGIC EDITION BM T 001","20110707","20110707","ZWART",,"kampeerwagen"
"Personenauto","77TNX8","DETHLEFFS","MAGIC EDITION BM T 001","20101001","20120319","WIT","24445","kampeerwagen"
"Personenauto","77TTJ3","DETHLEFFS","MAGIC EDITION BM T 001","20120127","20120524","WIT","40152","kampeerwagen"
"Personenauto","78NDF6","DETHLEFFS","MAGIC EDITION BM T 001","20090402","20100805","GRIJS",,"kampeerwagen"
"Personenauto","79STS7","DETHLEFFS","MAGIC EDITION BM T 001","20100510","20120814","WIT","27995","kampeerwagen"
"Personenauto","7KFZ72","DETHLEFFS","MAGIC EDITION BM T 001","20090701","20130404","GRIJS",,"kampeerwagen"
"Personenauto","7TKS74","DETHLEFFS","MAGIC EDITION BM T 001","20140306","20140306","ZWART",,"kampeerwagen"
"Personenauto","7ZLP68","DETHLEFFS","MAGIC EDITION BM T 001","20150122","20150122","ZWART","86259","kampeerwagen"
"Personenauto","80RLP9","DETHLEFFS","MAGIC EDITION BM T 001","20100708","20110921","WIT",,"kampeerwagen"
"Personenauto","80SBK8","DETHLEFFS","MAGIC EDITION BM T 001","20110907","20110907","GRIJS","73690","kampeerwagen"
"Personenauto","81SFF6","DETHLEFFS","MAGIC EDITION BM T 001","20100729","20120223","WIT",,"kampeerwagen"
"Personenauto","82LGR4","DETHLEFFS","MAGIC EDITION BM T 001","20100423","20100423","GRIJS","74790","kampeerwagen"
"Personenauto","82NHZ9","DETHLEFFS","MAGIC EDITION BM T 001","20101004","20101004","GRIJS",,"kampeerwagen"
"Personenauto","86JGG6","DETHLEFFS","MAGIC EDITION BM T 001","20090515","20090515","GRIJS",,"kampeerwagen"
"Personenauto","88ZXP8","DETHLEFFS","MAGIC EDITION BM T 001","20110819","20130309","WIT",,"kampeerwagen"
"Personenauto","8KSX23","DETHLEFFS","MAGIC EDITION BM T 001","20110429","20130724","WIT",,"kampeerwagen"
"Personenauto","8SFT80","DETHLEFFS","MAGIC EDITION BM T 001","20120921","20131008","WIT",,"kampeerwagen"
"Personenauto","8SPG63","DETHLEFFS","MAGIC EDITION BM T 001","20100708","20131121","WIT",,"kampeerwagen"
"Personenauto","8TGK02","DETHLEFFS","MAGIC EDITION BM T 001","20121002","20140214","GRIJS",,"kampeerwagen"
"Personenauto","8XZF62","DETHLEFFS","MAGIC EDITION BM T 001","20100816","20150128","GRIJS",,"kampeerwagen"
"Personenauto","90LJL4","DETHLEFFS","MAGIC EDITION BM T 001","20100507","20100507","GRIJS","72690","kampeerwagen"
"Personenauto","90PGD5","DETHLEFFS","MAGIC EDITION BM T 001","20091116","20110106","GRIJS",,"kampeerwagen"
"Personenauto","92JGG6","DETHLEFFS","MAGIC EDITION BM T 001","20090515","20090515","GRIJS",,"kampeerwagen"
"Personenauto","96PRZ2","DETHLEFFS","MAGIC EDITION BM T 001","20100706","20110311","GRIJS",,"kampeerwagen"
"Personenauto","97RGH8","DETHLEFFS","MAGIC EDITION BM T 001","20110523","20110523","GRIJS","42484","kampeerwagen"
"Personenauto","98LNH5","DETHLEFFS","MAGIC EDITION BM T 001","20090205","20100525","GRIJS",,"kampeerwagen"
"Personenauto","98LTL1","DETHLEFFS","MAGIC EDITION BM T 001","20100716","20100716","GRIJS","72690","kampeerwagen"
"Personenauto","98ZBX6","DETHLEFFS","MAGIC EDITION BM T 001","20090409","20121009","GRIJS",,"kampeerwagen"
"Personenauto","9TLS93","DETHLEFFS","MAGIC EDITION BM T 001","20100311","20140321","GRIJS",,"kampeerwagen"
"Personenauto","9XBD28","DETHLEFFS","MAGIC EDITION BM T 001","20120503","20140717","WIT",,"kampeerwagen"
"Personenauto","G002BK","DETHLEFFS","MAGIC EDITION BM T 001","20130416","20190927","WIT","45684","kampeerwagen"
"Personenauto","G493TZ","DETHLEFFS","MAGIC EDITION BM T 001","20110427","20191210","GRIJS","37332","kampeerwagen"
"Personenauto","GD366F","DETHLEFFS","MAGIC EDITION BM T 001","20150508","20150508","WIT","75890","kampeerwagen"
"Personenauto","GF784F","DETHLEFFS","MAGIC EDITION BM T 001","20090505","20150509","ZWART",,"kampeerwagen"
"Personenauto","GG093P","DETHLEFFS","MAGIC EDITION BM T 001","20101111","20150519","WIT",,"kampeerwagen"
"Personenauto","GN415J","DETHLEFFS","MAGIC EDITION BM T 001","20150630","20150630","GRIJS","86159","kampeerwagen"
"Personenauto","GS568G","DETHLEFFS","MAGIC EDITION BM T 001","20140403","20150801","WIT",,"kampeerwagen"
"Personenauto","GS761K","DETHLEFFS","MAGIC EDITION BM T 001","20120508","20150805","ZWART",,"kampeerwagen"
"Personenauto","GT100X","DETHLEFFS","MAGIC EDITION BM T 001","20110607","20161210","WIT",,"kampeerwagen"
"Personenauto","H379NG","DETHLEFFS","MAGIC EDITION BM T 001","20110302","20200309","GRIJS","63736","kampeerwagen"
"Personenauto","H403XD","DETHLEFFS","MAGIC EDITION BM T 001","20101129","20200611","WIT","36830","kampeerwagen"
"Personenauto","HD702Z","DETHLEFFS","MAGIC EDITION BM T 001","20090710","20151007","GRIJS",,"kampeerwagen"
"Personenauto","HG330R","DETHLEFFS","MAGIC EDITION BM T 001","20151026","20151026","ZWART","82290","kampeerwagen"
"Personenauto","HK282J","DETHLEFFS","MAGIC EDITION BM T 001","20110415","20151203","WIT",,"kampeerwagen"
"Personenauto","HN083N","DETHLEFFS","MAGIC EDITION BM T 001","20150504","20151211","ZWART",,"kampeerwagen"
"Personenauto","J475DD","DETHLEFFS","MAGIC EDITION BM T 001","20090730","20200707","GRIJS",,"kampeerwagen"
"Personenauto","J591JK","DETHLEFFS","MAGIC EDITION BM T 001","20110214","20200812","GRIJS","50700","kampeerwagen"
"Personenauto","J891NF","DETHLEFFS","MAGIC EDITION BM T 001","20090415","20200909","GRIJS",,"kampeerwagen"
"Personenauto","JF919F","DETHLEFFS","MAGIC EDITION BM T 001","20130916","20160223","GRIJS",,"kampeerwagen"
"Personenauto","JH204B","DETHLEFFS","MAGIC EDITION BM T 001","20100624","20160315","GRIJS",,"kampeerwagen"
"Personenauto","JH664G","DETHLEFFS","MAGIC EDITION BM T 001","20100426","20160323","ZWART",,"kampeerwagen"
"Personenauto","JK375F","DETHLEFFS","MAGIC EDITION BM T 001","20121130","20160405","ZWART",,"kampeerwagen"
"Personenauto","JP445L","DETHLEFFS","MAGIC EDITION BM T 001","20120530","20160519","WIT",,"kampeerwagen"
"Personenauto","K039VH","DETHLEFFS","MAGIC EDITION BM T 001","20130315","20210519","GRIJS","48200","kampeerwagen"
"Personenauto","K695SH","DETHLEFFS","MAGIC EDITION BM T 001","20100902","20210226","GRIJS","41719","kampeerwagen"
"Personenauto","KF319P","DETHLEFFS","MAGIC EDITION BM T 001","20140811","20160815","ZWART",,"kampeerwagen"
"Personenauto","KR907N","DETHLEFFS","MAGIC EDITION BM T 001","20100623","20161109","ZWART",,"kampeerwagen"
"Personenauto","KT018G","DETHLEFFS","MAGIC EDITION BM T 001","20081223","20170104","ZWART",,"kampeerwagen"
"Personenauto","L023LZ","DETHLEFFS","MAGIC EDITION BM T 001","20110831","20210618","WIT","41719","kampeerwagen"
"Personenauto","L613LB","DETHLEFFS","MAGIC EDITION BM T 001","20101110","20210716","WIT","42651","kampeerwagen"
"Personenauto","L951GL","DETHLEFFS","MAGIC EDITION BM T 001","20140306","20210511","GRIJS","51524","kampeerwagen"
"Personenauto","N341BV","DETHLEFFS","MAGIC EDITION BM T 001","20140730","20211003","WIT","41137","kampeerwagen"
"Personenauto","N928JL","DETHLEFFS","MAGIC EDITION BM T 001","20120824","20211203","GRIJS","49530","kampeerwagen"
"Personenauto","NK803X","DETHLEFFS","MAGIC EDITION BM T 001","20100419","20170310","GRIJS",,"kampeerwagen"
"Personenauto","NV158P","DETHLEFFS","MAGIC EDITION BM T 001","20100806","20170429","WIT",,"kampeerwagen"
"Personenauto","NX149D","DETHLEFFS","MAGIC EDITION BM T 001","20121004","20170512","ZWART",,"kampeerwagen"
"Personenauto","P185GP","DETHLEFFS","MAGIC EDITION BM T 001","20081112","20220318","GRIJS",,"kampeerwagen"
"Personenauto","P891XH","DETHLEFFS","MAGIC EDITION BM T 001","20120706","20220629","ZWART","44141","kampeerwagen"
"Personenauto","PV924V","DETHLEFFS","MAGIC EDITION BM T 001","20110228","20171009","WIT",,"kampeerwagen"
"Personenauto","PZ828J","DETHLEFFS","MAGIC EDITION BM T 001","20100526","20171014","WIT",,"kampeerwagen"
"Personenauto","R151JK","DETHLEFFS","MAGIC EDITION BM T 001","20120810","20220915","WIT","44250","kampeerwagen"
"Personenauto","RG853R","DETHLEFFS","MAGIC EDITION BM T 001","20140401","20180104","WIT",,"kampeerwagen"
"Personenauto","RZ291L","DETHLEFFS","MAGIC EDITION BM T 001","20090514","20180226","ZWART",,"kampeerwagen"
"Personenauto","S258ST","DETHLEFFS","MAGIC EDITION BM T 001","20130312","20230617","ZWART","43541","kampeerwagen"
"Personenauto","S542GD","DETHLEFFS","MAGIC EDITION BM T 001","20101116","20230103","GRIJS","47283","kampeerwagen"
"Personenauto","T173HD","DETHLEFFS","MAGIC EDITION BM T 001","20110624","20230623","GRIJS","42346","kampeerwagen"
"Personenauto","T232SG","DETHLEFFS","MAGIC EDITION BM T 001","20140610","20230816","ZWART","48508","kampeerwagen"
"Personenauto","T824KP","DETHLEFFS","MAGIC EDITION BM T 001","20131021","20230711","ZWART","43200","kampeerwagen"
"Personenauto","T972NH","DETHLEFFS","MAGIC EDITION BM T 001","20090704","20230816","WIT",,"kampeerwagen"
"Personenauto","TG755D","DETHLEFFS","MAGIC EDITION BM T 001","20110103","20180731","WIT",,"kampeerwagen"
"Personenauto","TS829F","DETHLEFFS","MAGIC EDITION BM T 001","20110419","20181019","ZWART",,"kampeerwagen"
"Personenauto","TV927X","DETHLEFFS","MAGIC EDITION BM T 001","20100331","20181103","GRIJS",,"kampeerwagen"
"Personenauto","TX404T","DETHLEFFS","MAGIC EDITION BM T 001","20090407","20181116","GRIJS",,"kampeerwagen"
"Personenauto","XB612V","DETHLEFFS","MAGIC EDITION BM T 001","20090810","20181213","ZWART",,"kampeerwagen"
"Personenauto","XX092R","DETHLEFFS","MAGIC EDITION BM T 001","20100806","20190329","ZWART","35106","kampeerwagen"
"Personenauto","ZH774H","DETHLEFFS","MAGIC EDITION BM T 001","20101104","20190529","WIT","44187","kampeerwagen"
"Personenauto","ZV419H","DETHLEFFS","MAGIC EDITION BM T 001","20090903","20190809","WIT",,"kampeerwagen"
