"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21RFK1","OPEL","INSIGNIA LIMOUSINE HB","20110505","20110505","ZWART","38338","MPV"
"Personenauto","22XHH5","OPEL","INSIGNIA LIMOUSINE HB","20120607","20120607","GRIJS","43388","hatchback"
"Personenauto","24TFK3","OPEL","INSIGNIA LIMOUSINE HB","20120110","20120110","ZWART","29502","hatchback"
"Personenauto","26SHF8","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","BRUIN","33595","MPV"
"Personenauto","26TKJ8","OPEL","INSIGNIA LIMOUSINE HB","20120222","20120222","ZWART","34475","hatchback"
"Personenauto","27SXV6","OPEL","INSIGNIA LIMOUSINE HB","20120102","20120102","ZWART","33444","MPV"
"Personenauto","27TZF9","OPEL","INSIGNIA LIMOUSINE HB","20120427","20120427","WIT","31710","hatchback"
"Personenauto","28XLB4","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","BRUIN","34438","hatchback"
"Personenauto","29SNK9","OPEL","INSIGNIA LIMOUSINE HB","20111103","20111103","GRIJS","34944","MPV"
"Personenauto","29TRL9","OPEL","INSIGNIA LIMOUSINE HB","20120326","20120326","ZWART","35076","hatchback"
"Personenauto","29XGF3","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","33769","hatchback"
"Personenauto","29ZTH9","OPEL","INSIGNIA LIMOUSINE HB","20130222","20130222","ZWART","30897","hatchback"
"Personenauto","2KGR77","OPEL","INSIGNIA LIMOUSINE HB","20130416","20130416","GRIJS","37180","MPV"
"Personenauto","2KHP25","OPEL","INSIGNIA LIMOUSINE HB","20130502","20130502","ZWART","33514","MPV"
"Personenauto","2KLZ72","OPEL","INSIGNIA LIMOUSINE HB","20130607","20130607","GRIJS","33827","hatchback"
"Personenauto","2STT76","OPEL","INSIGNIA LIMOUSINE HB","20131205","20131205","BLAUW","34589","hatchback"
"Personenauto","2TTH90","OPEL","INSIGNIA LIMOUSINE HB","20140506","20140506","BLAUW","39970","hatchback"
"Personenauto","2TXX49","OPEL","INSIGNIA LIMOUSINE HB","20140610","20140610","GRIJS","32790","hatchback"
"Personenauto","2TZK01","OPEL","INSIGNIA LIMOUSINE HB","20140613","20140613","ZWART","34080","hatchback"
"Personenauto","2XJS18","OPEL","INSIGNIA LIMOUSINE HB","20120531","20140815","ZWART","48916","hatchback"
"Personenauto","2XSX59","OPEL","INSIGNIA LIMOUSINE HB","20141023","20141023","GRIJS","36216","hatchback"
"Personenauto","2ZBN05","OPEL","INSIGNIA LIMOUSINE HB","20141205","20141205","ZWART","36379","hatchback"
"Personenauto","30RGT5","OPEL","INSIGNIA LIMOUSINE HB","20110523","20110523","GRIJS","31017","MPV"
"Personenauto","30SLV1","OPEL","INSIGNIA LIMOUSINE HB","20111027","20111027","ZWART","43139","hatchback"
"Personenauto","31XZK1","OPEL","INSIGNIA LIMOUSINE HB","20120921","20120921","GRIJS","40689","MPV"
"Personenauto","33SJP9","OPEL","INSIGNIA LIMOUSINE HB","20111005","20111005","ZWART","33444","MPV"
"Personenauto","33ZDH8","OPEL","INSIGNIA LIMOUSINE HB","20121016","20121016","GRIJS","29815","hatchback"
"Personenauto","33ZSJ8","OPEL","INSIGNIA LIMOUSINE HB","20130122","20130122","ZWART","39137","sedan"
"Personenauto","34RGT5","OPEL","INSIGNIA LIMOUSINE HB","20110523","20110523","ZWART","31017","MPV"
"Personenauto","34ZTH9","OPEL","INSIGNIA LIMOUSINE HB","20130207","20130207","WIT","28797","sedan"
"Personenauto","35ZFG3","OPEL","INSIGNIA LIMOUSINE HB","20121023","20121023","GRIJS","29420","hatchback"
"Personenauto","36SGZ3","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","WIT","31059","hatchback"
"Personenauto","36TRZ6","OPEL","INSIGNIA LIMOUSINE HB","20120329","20120329","ZWART","40913","hatchback"
"Personenauto","36ZRF4","OPEL","INSIGNIA LIMOUSINE HB","20121231","20121231","ZWART","33241","sedan"
"Personenauto","37RFZ3","OPEL","INSIGNIA LIMOUSINE HB","20110513","20110513","WIT","36857","MPV"
"Personenauto","37RSJ8","OPEL","INSIGNIA LIMOUSINE HB","20110720","20110720","ZWART","37437","MPV"
"Personenauto","37XNS5","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","BRUIN","38839","hatchback"
"Personenauto","38PJT4","OPEL","INSIGNIA LIMOUSINE HB","20110204","20110204","GRIJS","31094","MPV"
"Personenauto","38RFZ3","OPEL","INSIGNIA LIMOUSINE HB","20110513","20110513","ZWART","37608","MPV"
"Personenauto","38TFJ8","OPEL","INSIGNIA LIMOUSINE HB","20120107","20120107","ZWART","29432","hatchback"
"Personenauto","39PHP2","OPEL","INSIGNIA LIMOUSINE HB","20110127","20110127","BEIGE","30594","MPV"
"Personenauto","39TGT9","OPEL","INSIGNIA LIMOUSINE HB","20120131","20120131","GRIJS","40232","hatchback"
"Personenauto","39ZJL4","OPEL","INSIGNIA LIMOUSINE HB","20121130","20121130","GRIJS","38160","MPV"
"Personenauto","3KFK34","OPEL","INSIGNIA LIMOUSINE HB","20130330","20130330","GRIJS","36740","MPV"
"Personenauto","3KFK69","OPEL","INSIGNIA LIMOUSINE HB","20130330","20130330","GRIJS","36740","MPV"
"Personenauto","3KFK73","OPEL","INSIGNIA LIMOUSINE HB","20130330","20130330","GRIJS","36740","MPV"
"Personenauto","3KRZ69","OPEL","INSIGNIA LIMOUSINE HB","20130628","20130628","ZWART","35510","MPV"
"Personenauto","3KXN89","OPEL","INSIGNIA LIMOUSINE HB","20130806","20130806","ZWART","36130","MPV"
"Personenauto","3SVH46","OPEL","INSIGNIA LIMOUSINE HB","20131212","20131212","ZWART","36530","hatchback"
"Personenauto","3TFG07","OPEL","INSIGNIA LIMOUSINE HB","20140109","20140109","GRIJS","34534","hatchback"
"Personenauto","3TLS04","OPEL","INSIGNIA LIMOUSINE HB","20140322","20140322","ZWART","38981","hatchback"
"Personenauto","3TPS69","OPEL","INSIGNIA LIMOUSINE HB","20140411","20140411","GROEN","31889","hatchback"
"Personenauto","3ZPG55","OPEL","INSIGNIA LIMOUSINE HB","20150223","20150223","ZWART","58665","MPV"
"Personenauto","3ZRZ85","OPEL","INSIGNIA LIMOUSINE HB","20150310","20150310","GROEN","29789","hatchback"
"Personenauto","41RHX6","OPEL","INSIGNIA LIMOUSINE HB","20110530","20110530","ZWART","34710","MPV"
"Personenauto","41SNL1","OPEL","INSIGNIA LIMOUSINE HB","20111101","20111101","GRIJS","34839","hatchback"
"Personenauto","41THT1","OPEL","INSIGNIA LIMOUSINE HB","20120206","20120206","ZWART","35093","hatchback"
"Personenauto","41TLN1","OPEL","INSIGNIA LIMOUSINE HB","20120228","20120228","ZWART","29502","hatchback"
"Personenauto","41XFN3","OPEL","INSIGNIA LIMOUSINE HB","20120612","20120612","BLAUW","41589","hatchback"
"Personenauto","41ZKF8","OPEL","INSIGNIA LIMOUSINE HB","20121211","20121211","ZWART","29319","hatchback"
"Personenauto","42XJH2","OPEL","INSIGNIA LIMOUSINE HB","20120614","20120614","ZWART","35187","hatchback"
"Personenauto","43RGD9","OPEL","INSIGNIA LIMOUSINE HB","20110512","20110512","ZWART","41563","MPV"
"Personenauto","43SNL1","OPEL","INSIGNIA LIMOUSINE HB","20111031","20111031","ZWART","29519","hatchback"
"Personenauto","43THK9","OPEL","INSIGNIA LIMOUSINE HB","20120131","20120131","GRIJS","33187","hatchback"
"Personenauto","46SHS5","OPEL","INSIGNIA LIMOUSINE HB","20111003","20111003","ZWART","30268","hatchback"
"Personenauto","46SNG2","OPEL","INSIGNIA LIMOUSINE HB","20111028","20111028","GRIJS","33595","hatchback"
"Personenauto","46TST2","OPEL","INSIGNIA LIMOUSINE HB","20120330","20120330","ZWART","29502","hatchback"
"Personenauto","47SHS6","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","WIT","34339","MPV"
"Personenauto","48RJF2","OPEL","INSIGNIA LIMOUSINE HB","20110614","20110614","GRIJS","31094","MPV"
"Personenauto","48SPK3","OPEL","INSIGNIA LIMOUSINE HB","20111104","20111104","BRUIN","40662","hatchback"
"Personenauto","48TGP3","OPEL","INSIGNIA LIMOUSINE HB","20120124","20120124","ZWART","44022","hatchback"
"Personenauto","48TTX3","OPEL","INSIGNIA LIMOUSINE HB","20120412","20120412","ZWART","33938","hatchback"
"Personenauto","48ZGX9","OPEL","INSIGNIA LIMOUSINE HB","20121112","20121112","ZWART","32745","MPV"
"Personenauto","49XBH7","OPEL","INSIGNIA LIMOUSINE HB","20120510","20120510","GRIJS","36897","hatchback"
"Personenauto","49XRZ6","OPEL","INSIGNIA LIMOUSINE HB","20120809","20120809","GRIJS","49741","hatchback"
"Personenauto","4TDS16","OPEL","INSIGNIA LIMOUSINE HB","20140103","20140103","ZWART","33489","hatchback"
"Personenauto","4THH08","OPEL","INSIGNIA LIMOUSINE HB","20140207","20140207","GRIJS","37225","hatchback"
"Personenauto","4TJT59","OPEL","INSIGNIA LIMOUSINE HB","20140228","20140228","ZWART","39771","hatchback"
"Personenauto","4TTN77","OPEL","INSIGNIA LIMOUSINE HB","20140516","20140516","GROEN","38670","hatchback"
"Personenauto","4TXT86","OPEL","INSIGNIA LIMOUSINE HB","20140605","20140605","BLAUW","56552","MPV"
"Personenauto","4XNK08","OPEL","INSIGNIA LIMOUSINE HB","20140923","20140923","GRIJS","39967","hatchback"
"Personenauto","50XHD1","OPEL","INSIGNIA LIMOUSINE HB","20120608","20120608","GRIJS","33383","hatchback"
"Personenauto","51TXB1","OPEL","INSIGNIA LIMOUSINE HB","20120421","20120421","GRIJS","30588","hatchback"
"Personenauto","52SNV8","OPEL","INSIGNIA LIMOUSINE HB","20111031","20111031","ZWART","30491","hatchback"
"Personenauto","53PLH2","OPEL","INSIGNIA LIMOUSINE HB","20110217","20110217","ZWART","39151","MPV"
"Personenauto","53SVK5","OPEL","INSIGNIA LIMOUSINE HB","20111209","20111209","GRIJS","36738","hatchback"
"Personenauto","54TNL7","OPEL","INSIGNIA LIMOUSINE HB","20120309","20120309","ZWART","34863","hatchback"
"Personenauto","55XHP2","OPEL","INSIGNIA LIMOUSINE HB","20120618","20120618","GRIJS","39387","hatchback"
"Personenauto","56XKD1","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","39264","hatchback"
"Personenauto","57SPN2","OPEL","INSIGNIA LIMOUSINE HB","20111110","20111110","GRIJS","34113","hatchback"
"Personenauto","58TXL5","OPEL","INSIGNIA LIMOUSINE HB","20120426","20120426","ZWART","33841","hatchback"
"Personenauto","59SHK7","OPEL","INSIGNIA LIMOUSINE HB","20110928","20110928","GRIJS","41749","MPV"
"Personenauto","59STS2","OPEL","INSIGNIA LIMOUSINE HB","20111130","20111130","WIT","28845","hatchback"
"Personenauto","5KDL84","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","GRIJS","36740","MPV"
"Personenauto","5KDV41","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","ZWART","36740","MPV"
"Personenauto","5KFK99","OPEL","INSIGNIA LIMOUSINE HB","20130329","20130329","ZWART","41560","MPV"
"Personenauto","5KKH55","OPEL","INSIGNIA LIMOUSINE HB","20130523","20130523","ZWART","33414","MPV"
"Personenauto","5KKS65","OPEL","INSIGNIA LIMOUSINE HB","20130522","20130522","GRIJS","34934","MPV"
"Personenauto","5KPL08","OPEL","INSIGNIA LIMOUSINE HB","20130619","20130619","GRIJS","32279","hatchback"
"Personenauto","5KPL30","OPEL","INSIGNIA LIMOUSINE HB","20130628","20130628","BRUIN","33161","MPV"
"Personenauto","5SKD25","OPEL","INSIGNIA LIMOUSINE HB","20131021","20131021","WIT","34290","hatchback"
"Personenauto","5SNT62","OPEL","INSIGNIA LIMOUSINE HB","20131112","20131112","GRIJS","31290","hatchback"
"Personenauto","5TSV04","OPEL","INSIGNIA LIMOUSINE HB","20140508","20140508","GROEN","34530","hatchback"
"Personenauto","5XDD63","OPEL","INSIGNIA LIMOUSINE HB","20140630","20140630","ZWART","39075","hatchback"
"Personenauto","60XBT3","OPEL","INSIGNIA LIMOUSINE HB","20120516","20120516","GRIJS","35813","hatchback"
"Personenauto","60XJP7","OPEL","INSIGNIA LIMOUSINE HB","20120620","20120620","GRIJS","30413","hatchback"
"Personenauto","61PZT7","OPEL","INSIGNIA LIMOUSINE HB","20110420","20110420","GRIJS","31692","MPV"
"Personenauto","61ZBH8","OPEL","INSIGNIA LIMOUSINE HB","20120928","20120928","WIT","44084","MPV"
"Personenauto","62TPV4","OPEL","INSIGNIA LIMOUSINE HB","20120321","20120321","ZWART","36362","hatchback"
"Personenauto","63RDT9","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","GRIJS","31017","MPV"
"Personenauto","63XHV2","OPEL","INSIGNIA LIMOUSINE HB","20120618","20120618","GRIJS","30788","hatchback"
"Personenauto","63ZKZ1","OPEL","INSIGNIA LIMOUSINE HB","20121219","20121219","WIT","34140","MPV"
"Personenauto","64PKG9","OPEL","INSIGNIA LIMOUSINE HB","20110210","20110210","WIT","30594","MPV"
"Personenauto","65SKB6","OPEL","INSIGNIA LIMOUSINE HB","20111010","20111010","BRUIN","42165","MPV"
"Personenauto","65TFS3","OPEL","INSIGNIA LIMOUSINE HB","20120113","20120113","ZWART","33374","hatchback"
"Personenauto","65TZT5","OPEL","INSIGNIA LIMOUSINE HB","20120503","20120503","ZWART","39909","hatchback"
"Personenauto","65XDV9","OPEL","INSIGNIA LIMOUSINE HB","20120525","20120525","GRIJS","30293","hatchback"
"Personenauto","65XHK8","OPEL","INSIGNIA LIMOUSINE HB","20120612","20120612","WIT","35164","hatchback"
"Personenauto","65XPJ8","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","33769","hatchback"
"Personenauto","66PVX4","OPEL","INSIGNIA LIMOUSINE HB","20110406","20110406","ROOD","41595","MPV"
"Personenauto","66TNL7","OPEL","INSIGNIA LIMOUSINE HB","20120307","20120307","GRIJS","34787","hatchback"
"Personenauto","66ZJL3","OPEL","INSIGNIA LIMOUSINE HB","20121130","20121130","GRIJS","36941","hatchback"
"Personenauto","67PRB1","OPEL","INSIGNIA LIMOUSINE HB","20110310","20110310","GRIJS","35808","MPV"
"Personenauto","67XBF7","OPEL","INSIGNIA LIMOUSINE HB","20120511","20120511","ZWART","36687","hatchback"
"Personenauto","67XFD6","OPEL","INSIGNIA LIMOUSINE HB","20120526","20120526","GRIJS","33841","hatchback"
"Personenauto","68XPJ3","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","33841","hatchback"
"Personenauto","69RNH3","OPEL","INSIGNIA LIMOUSINE HB","20110627","20110627","GRIJS","30943","MPV"
"Personenauto","69SHS5","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","ZWART","29519","hatchback"
"Personenauto","69TNJ6","OPEL","INSIGNIA LIMOUSINE HB","20120305","20120305","ZWART","29502","hatchback"
"Personenauto","6KJD06","OPEL","INSIGNIA LIMOUSINE HB","20130427","20130427","BLAUW","33456","MPV"
"Personenauto","6KKH36","OPEL","INSIGNIA LIMOUSINE HB","20130517","20130517","WIT","31340","hatchback"
"Personenauto","6KPD81","OPEL","INSIGNIA LIMOUSINE HB","20130614","20130614","ZWART","46821","MPV"
"Personenauto","6KRK93","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","GRIJS","34109","MPV"
"Personenauto","6KRZ80","OPEL","INSIGNIA LIMOUSINE HB","20130628","20130628","GRIJS","34109","MPV"
"Personenauto","6SFR57","OPEL","INSIGNIA LIMOUSINE HB","20130913","20130913","BLAUW","39136","hatchback"
"Personenauto","6SJR43","OPEL","INSIGNIA LIMOUSINE HB","20131017","20131017","GRIJS","33094","hatchback"
"Personenauto","6TND67","OPEL","INSIGNIA LIMOUSINE HB","20140331","20140331","ZWART","36985","hatchback"
"Personenauto","6TRZ93","OPEL","INSIGNIA LIMOUSINE HB","20140425","20140425","ZWART","45286","hatchback"
"Personenauto","6TTJ04","OPEL","INSIGNIA LIMOUSINE HB","20140517","20140517","GRIJS","34335","hatchback"
"Personenauto","6ZLZ57","OPEL","INSIGNIA LIMOUSINE HB","20150129","20150129","GRIJS","35120","hatchback"
"Personenauto","70XFH2","OPEL","INSIGNIA LIMOUSINE HB","20120531","20120531","GRIJS","33444","hatchback"
"Personenauto","70XJT8","OPEL","INSIGNIA LIMOUSINE HB","20120622","20120622","BEIGE","37058","hatchback"
"Personenauto","73SKJ9","OPEL","INSIGNIA LIMOUSINE HB","20111017","20111017","BRUIN","41188","hatchback"
"Personenauto","73XGX7","OPEL","INSIGNIA LIMOUSINE HB","20120605","20120605","ZWART","33699","hatchback"
"Personenauto","74XBT3","OPEL","INSIGNIA LIMOUSINE HB","20120511","20120511","ZWART","33841","hatchback"
"Personenauto","75SRN9","OPEL","INSIGNIA LIMOUSINE HB","20111118","20111118","ZWART","29594","hatchback"
"Personenauto","75XPJ6","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","33699","hatchback"
"Personenauto","75ZBH9","OPEL","INSIGNIA LIMOUSINE HB","20120928","20120928","ZWART","29314","hatchback"
"Personenauto","76TFN6","OPEL","INSIGNIA LIMOUSINE HB","20120111","20120111","WIT","34381","hatchback"
"Personenauto","77SPV1","OPEL","INSIGNIA LIMOUSINE HB","20111114","20111114","WIT","46685","MPV"
"Personenauto","78PVN2","OPEL","INSIGNIA LIMOUSINE HB","20110414","20110414","BRUIN","31017","MPV"
"Personenauto","78SPN2","OPEL","INSIGNIA LIMOUSINE HB","20111111","20111111","GRIJS","30938","hatchback"
"Personenauto","78TRB4","OPEL","INSIGNIA LIMOUSINE HB","20120323","20120323","ZWART","33841","hatchback"
"Personenauto","79PJK9","OPEL","INSIGNIA LIMOUSINE HB","20110208","20110208","BRUIN","46358","hatchback"
"Personenauto","7KPG30","OPEL","INSIGNIA LIMOUSINE HB","20130614","20130614","BLAUW","37025","MPV"
"Personenauto","7KSH13","OPEL","INSIGNIA LIMOUSINE HB","20130628","20130628","ZWART","40509","MPV"
"Personenauto","7TTV50","OPEL","INSIGNIA LIMOUSINE HB","20140515","20140515","GRIJS","34039","hatchback"
"Personenauto","7TVX50","OPEL","INSIGNIA LIMOUSINE HB","20140528","20140528","BLAUW","32195","hatchback"
"Personenauto","7TVX51","OPEL","INSIGNIA LIMOUSINE HB","20140530","20140530","ZWART","36584","hatchback"
"Personenauto","7TVX98","OPEL","INSIGNIA LIMOUSINE HB","20140528","20140528","ZWART","43326","hatchback"
"Personenauto","7TZD27","OPEL","INSIGNIA LIMOUSINE HB","20140606","20140606","ZWART","32934","hatchback"
"Personenauto","7XRD27","OPEL","INSIGNIA LIMOUSINE HB","20141007","20141007","ZWART","35188","hatchback"
"Personenauto","7XRV79","OPEL","INSIGNIA LIMOUSINE HB","20141014","20141014","GRIJS","30285","hatchback"
"Personenauto","7XRV80","OPEL","INSIGNIA LIMOUSINE HB","20141014","20141014","BRUIN","30285","hatchback"
"Personenauto","7XXX90","OPEL","INSIGNIA LIMOUSINE HB","20110809","20141124","ZWART","38207","MPV"
"Personenauto","7ZDG98","OPEL","INSIGNIA LIMOUSINE HB","20120608","20160520","GRIJS","36297","hatchback"
"Personenauto","7ZLV52","OPEL","INSIGNIA LIMOUSINE HB","20150130","20150130","GRIJS","35157","hatchback"
"Personenauto","7ZNB65","OPEL","INSIGNIA LIMOUSINE HB","20150130","20150130","GRIJS","40742","hatchback"
"Personenauto","7ZRF30","OPEL","INSIGNIA LIMOUSINE HB","20150227","20150227","ZWART","35056","hatchback"
"Personenauto","80SLF8","OPEL","INSIGNIA LIMOUSINE HB","20111021","20111021","BRUIN","34367","MPV"
"Personenauto","80TRZ6","OPEL","INSIGNIA LIMOUSINE HB","20120330","20120330","BRUIN","32791","hatchback"
"Personenauto","81XZV8","OPEL","INSIGNIA LIMOUSINE HB","20120928","20120928","BLAUW","32738","MPV"
"Personenauto","82TLD5","OPEL","INSIGNIA LIMOUSINE HB","20120229","20120229","ZWART","33519","hatchback"
"Personenauto","85XLB5","OPEL","INSIGNIA LIMOUSINE HB","20120628","20120628","ZWART","30193","hatchback"
"Personenauto","85ZBX4","OPEL","INSIGNIA LIMOUSINE HB","20120928","20120928","ZWART","45884","MPV"
"Personenauto","86TNZ9","OPEL","INSIGNIA LIMOUSINE HB","20120314","20120314","GRIJS","29918","hatchback"
"Personenauto","86XKK9","OPEL","INSIGNIA LIMOUSINE HB","20120622","20120622","ZWART","33084","hatchback"
"Personenauto","86XNS5","OPEL","INSIGNIA LIMOUSINE HB","20120628","20120628","GRIJS","33769","hatchback"
"Personenauto","87XNS9","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","33769","hatchback"
"Personenauto","89PSG1","OPEL","INSIGNIA LIMOUSINE HB","20110317","20110317","BRUIN","32889","MPV"
"Personenauto","89XLX9","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","ZWART","35592","hatchback"
"Personenauto","8KLD52","OPEL","INSIGNIA LIMOUSINE HB","20130527","20130527","WIT","35325","MPV"
"Personenauto","8KPS82","OPEL","INSIGNIA LIMOUSINE HB","20130622","20130622","BLAUW","40829","MPV"
"Personenauto","8SFZ56","OPEL","INSIGNIA LIMOUSINE HB","20130920","20130920","GRIJS","33431","hatchback"
"Personenauto","8SHF52","OPEL","INSIGNIA LIMOUSINE HB","20130927","20130927","GROEN","31034","hatchback"
