"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P571TB","CHALLENGER","288 EB","20170227","20220818","WIT","40185","kampeerwagen"
"Personenauto","P614PZ","CHALLENGER","288 EB","20160401","20220701","WIT","32560","kampeerwagen"
"Personenauto","P695TS","CHALLENGER","288 EB","20190124","20220919","WIT","42566","kampeerwagen"
"Personenauto","P817PN","CHALLENGER","288 EB","20170705","20220916","WIT","38757","kampeerwagen"
"Personenauto","P933XT","CHALLENGER","288 EB","20170213","20220628","WIT","43598","kampeerwagen"
"Personenauto","P970DR","CHALLENGER","288 EB","20160511","20220301","WIT","46533","kampeerwagen"
"Personenauto","R162JS","CHALLENGER","288 EB","20170908","20230310","WIT","40185","kampeerwagen"
"Personenauto","R297KF","CHALLENGER","288 EB","20160319","20221125","WIT","47160","kampeerwagen"
"Personenauto","R737LS","CHALLENGER","288 EB","20190228","20221014","WIT","49033","kampeerwagen"
"Personenauto","R764KH","CHALLENGER","288 EB","20170406","20221223","WIT","32560","kampeerwagen"
"Personenauto","R834DZ","CHALLENGER","288 EB","20190327","20220827","WIT","51057","kampeerwagen"
"Personenauto","R859NV","CHALLENGER","288 EB","20170406","20230203","WIT","40185","kampeerwagen"
"Personenauto","R903GL","CHALLENGER","288 EB","20170523","20220825","WIT","42613","kampeerwagen"
"Personenauto","S341TX","CHALLENGER","288 EB","20170301","20230510","WIT","46335","kampeerwagen"
"Personenauto","S351ZT","CHALLENGER","288 EB","20161214","20230608","GRIJS","47724","kampeerwagen"
"Personenauto","S484SL","CHALLENGER","288 EB","20170711","20230512","WIT","40185","kampeerwagen"
"Personenauto","S659JP","CHALLENGER","288 EB","20150415","20230224","GRIJS","34654","kampeerwagen"
"Personenauto","S745RR","CHALLENGER","288 EB","20150724","20230801","WIT","39709","kampeerwagen"
"Personenauto","S982TT","CHALLENGER","288 EB","20170328","20230609","WIT","38757","kampeerwagen"
"Personenauto","SK758G","CHALLENGER","288 EB","20180428","20180428","WIT",,"kampeerwagen"
"Personenauto","T587VF","CHALLENGER","288 EB","20180209","20230908","WIT","33121","kampeerwagen"
"Personenauto","T613VL","CHALLENGER","288 EB","20180517","20231122","WIT","40900","kampeerwagen"
"Personenauto","TG676D","CHALLENGER","288 EB","20170503","20180719","WIT",,"kampeerwagen"
"Personenauto","X288DG","CHALLENGER","288 EB","20180526","20240122","WIT","41455","kampeerwagen"
"Personenauto","XH353H","CHALLENGER","288 EB","20160318","20190130","WIT","34654","kampeerwagen"
"Personenauto","XV872P","CHALLENGER","288 EB","20190416","20190416","GRIJS","48437","kampeerwagen"
"Personenauto","Z003FN","CHALLENGER","288 EB","20170926","20240322","WIT","37091","kampeerwagen"
"Personenauto","Z295HV","CHALLENGER","288 EB","20180404","20240504","WIT","46533","kampeerwagen"
"Personenauto","ZS347K","CHALLENGER","288 EB","20160222","20190806","WIT","50263","kampeerwagen"
"Personenauto","K408TF","CHALLENGER","288 EB","20160520","20210620","WIT","43359","kampeerwagen"
"Personenauto","K308VX","CHALLENGER","288 EB","20160512","20210402","WIT","44787","kampeerwagen"
"Personenauto","XN557P","CHALLENGER","288 EB","20190417","20190417","WIT","76806","kampeerwagen"
