"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HRTV86","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20260515","20161105","6972","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder luik a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2016-11-05T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLH51","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20240616","20071023","6972","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2360",,"2460",,,"19940414","19940414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schetsplaat a. luik 090 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2007-10-23T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGS36","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20250313","20200508","5844","kampeerwagen",,"CREME","Niet geregistreerd","4",,"2280",,"2380",,,"19940504","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. luik 085 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-05-08T00:00:00.000","1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLR69","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20250426","20060729","6078","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2420",,"2520",,,"19910715","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2006-07-29T00:00:00.000","1991-07-15T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXX87","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20240526","20230726","6762","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. achteras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-07-26T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXZB70","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20240512","19980302","6972","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2410",,"2510",,,"19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. voorwielscherm",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","1998-03-02T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJR30","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20250508","20120227","5844","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2480",,"2580",,,"19940603","19940603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 100 cm v. achteras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2012-02-27T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXT48","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20250519","20220825","6762","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2480",,"2580",,,"19940928","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2022-08-25T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZN83","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20250920","20231122","6639","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2320",,"2420",,,"19930716","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-11-22T00:00:00.000","1993-07-16T00:00:00.000","1994-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBS42","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20250803","20170722","6972","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19930405","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. voorste luik",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2017-07-22T00:00:00.000","1993-04-05T00:00:00.000","1995-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZBJ77","Personenauto","FIAT","290 MSJ KAMPEERAUTO","20250807","20240212","6745","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2420",,"2520",,,"19920410","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-07T00:00:00.000","2024-02-12T00:00:00.000","1992-04-10T00:00:00.000","1995-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
