"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H755KG","MERCEDES-AMG","CLS 63 AMG","20120601","20200226","ZWART","151216","sedan"
"Personenauto","H794RK","MERCEDES-AMG","CLS 63 AMG","20130129","20200411","GRIJS","181386","stationwagen"
"Personenauto","J344VB","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160607","20201023","GRIJS","207159","stationwagen"
"Personenauto","J392ZS","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150520","20210213","ZWART","200559","stationwagen"
"Personenauto","J409XN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160106","20201102","ZWART","194990","stationwagen"
"Personenauto","J873ZG","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150526","20201116","GRIJS","191061","sedan"
"Personenauto","JD977P","MERCEDES-AMG","CLS 63 AMG","20110601","20160216","ZWART","184449","sedan"
"Personenauto","JJ002S","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140603","20160330","WIT","181579","stationwagen"
"Personenauto","JZ763T","MERCEDES-AMG","CLS 63 AMG","20120228","20160719","ZWART","159918","sedan"
"Personenauto","JZ785X","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130705","20160719","ZWART","204603","stationwagen"
"Personenauto","K729PP","MERCEDES-AMG","CLS 63 AMG","20110614","20210127","ZWART","162298","sedan"
"Personenauto","KG742S","MERCEDES-AMG","CLS 63 AMG","20130102","20160901","GRIJS","177602","stationwagen"
"Personenauto","KH607P","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140120","20160907","GRIJS","176122","stationwagen"
"Personenauto","KT165J","MERCEDES-AMG","CLS 63 AMG","20120823","20161123","ZWART","158473","sedan"
"Personenauto","KX386J","MERCEDES-AMG","CLS 63 AMG","20120315","20161216","GROEN","180117","sedan"
"Personenauto","KX411J","MERCEDES-AMG","CLS 63 AMG","20120601","20161212","WIT","159799","sedan"
"Personenauto","L316KD","MERCEDES-AMG","CLS 63 AMG 4MATIC","20141125","20210602","GRIJS","177012","sedan"
"Personenauto","L592NL","MERCEDES-AMG","CLS 63 AMG","20110915","20210623","GRIJS","152635","sedan"
"Personenauto","L780TN","MERCEDES-AMG","CLS 63 AMG","20110418","20211012","ZWART","160232","sedan"
"Personenauto","N352ZX","MERCEDES-AMG","CLS 63 AMG","20111227","20220120","ZWART","156629","sedan"
"Personenauto","N556VN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130722","20220103","GRIJS","177738","stationwagen"
"Personenauto","P466RL","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130826","20220517","ZWART","160975","sedan"
"Personenauto","P663PX","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130604","20220511","GRIJS","162650","stationwagen"
"Personenauto","PB416B","MERCEDES-AMG","CLS 63 AMG","20110512","20170518","ZWART","155399","sedan"
"Personenauto","R499FL","MERCEDES-AMG","CLS 63 AMG","20110801","20221020","GRIJS","148199","sedan"
"Personenauto","S372TS","MERCEDES-AMG","CLS 63 AMG","20121102","20230405","GRIJS","148947","stationwagen"
"Personenauto","SV595B","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140613","20180607","ZWART","186213","stationwagen"
"Personenauto","SX614S","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150805","20180615","ZWART","175558","sedan"
"Personenauto","T198XB","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150102","20230914","WIT","169948","stationwagen"
"Personenauto","ZF863V","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150709","20190510","GRIJS","196542","sedan"
"Personenauto","ZN957X","MERCEDES-AMG","CLS 63 AMG 4MATIC","20151126","20190803","ZWART","216360","stationwagen"
