"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XSV92","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240926",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141105","20141105","Geen verstrekking in Open Data","33595","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2024","Logisch","00","Nee","2024-09-26T00:00:00.000",,"2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTF01","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241029","20240412",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141029","20141029","Geen verstrekking in Open Data","37301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2024","Logisch","00","Nee","2024-10-29T00:00:00.000","2024-04-12T00:00:00.000","2014-10-29T00:00:00.000","2014-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVT97","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231110",,,"hatchback","5","ROOD","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141110","20141110","Geen verstrekking in Open Data","38762","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZP27","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231227",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141128","20141128","Geen verstrekking in Open Data","38389","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBK55","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221212",,,"hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141212","20141212","Geen verstrekking in Open Data","34991","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2022-12-12T00:00:00.000",,"2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBT57","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240907","20240320",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141211","20141211","Geen verstrekking in Open Data","39614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2024","Logisch","00","Nee","2024-09-07T00:00:00.000","2024-03-20T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBT60","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230725",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141217","20141217","Geen verstrekking in Open Data","38669","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*14","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBT64","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221210",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141210","20141210","Geen verstrekking in Open Data","37094","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBT66","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221212",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141212","20141212","Geen verstrekking in Open Data","31951","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Onlogisch","04","Nee","2022-12-12T00:00:00.000",,"2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDD60","Personenauto","AUDI","A3 SPORTBACK G-TRON","20221014",,,"hatchback","5","BRUIN","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141229","20141229","Geen verstrekking in Open Data","37465","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDV91","Personenauto","AUDI","A3 SPORTBACK G-TRON","20230204",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141222","20141222","Geen verstrekking in Open Data","38025","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDV92","Personenauto","AUDI","A3 SPORTBACK G-TRON",,,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141223","20141223","Geen verstrekking in Open Data","35217","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee",,,"2014-12-23T00:00:00.000","2014-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDV95","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231223",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141223","20141223","Geen verstrekking in Open Data","42302","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2014-12-23T00:00:00.000","2014-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFB63","Personenauto","AUDI","A3 SPORTBACK G-TRON","20231231",,,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141230","20141230","Geen verstrekking in Open Data","35352","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
