"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85YD22","VOLKSWAGEN","KARMANN GHIA","19740228","20210709","ORANJE",,"coupe"
"Personenauto","86TV50","VOLKSWAGEN","KARMANN GHIA GF.","19640724","19640724","ORANJE",,"Niet geregistreerd"
"Personenauto","87YD87","VOLKSWAGEN","KARMANN GHIA","19730228","20211013","BLAUW",,"cabriolet"
"Personenauto","90YB32","VOLKSWAGEN","KARMANN GHIA","19730630","20130116","GROEN",,"coupe"
"Personenauto","91YA44","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","20031024","GROEN",,"coupe"
"Personenauto","9279JV","VOLKSWAGEN","KARMANN GHIA","19680630","19691204","GEEL",,"Niet geregistreerd"
"Personenauto","96YA38","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20040305","GEEL",,"coupe"
"Personenauto","99DV77","VOLKSWAGEN","KARMANN GHIA","19710630","19741025","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0708","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19711130","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","AE0769","VOLKSWAGEN","KARMANN GHIA","19680228","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE1301","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980918","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2450","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660228","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2852","VOLKSWAGEN","KARMANN GHIA","19620630","19990310","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2976","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700709","19981120","ROOD",,"Niet geregistreerd"
"Personenauto","AE3476","VOLKSWAGEN","KARMANN GHIA","19710330","19981223","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3678","VOLKSWAGEN","KARMANN GHIA","19690620","19990123","WIT",,"Niet geregistreerd"
"Personenauto","AE4378","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","19990306","ORANJE",,"coupe"
"Personenauto","AE4501","VOLKSWAGEN","KARMANN GHIA","19650630","19990322","ROOD",,"coupe"
"Personenauto","AE4821","VOLKSWAGEN","14 KARMANN GHIA","19680305","19990324","ROOD",,"cabriolet"
"Personenauto","AE5260","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE5800","VOLKSWAGEN","KARMANN GHIA","19580228","19990511","BLAUW",,"coupe"
"Personenauto","AE6104","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","19990531","WIT",,"cabriolet"
"Personenauto","AE6142","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710331","19990608","GEEL",,"Niet geregistreerd"
"Personenauto","AE6178","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660630","19990602","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6202","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","19990601","BLAUW",,"coupe"
"Personenauto","AE6317","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700622","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7806","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIOLET","19690228","19990809","GEEL",,"coupe"
"Personenauto","AE7891","VOLKSWAGEN","KARMANN GHIA","19720915","19990811","ROOD",,"coupe"
"Personenauto","AE8295","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19990903","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8317","VOLKSWAGEN","KARMANN GHIA COUPE","19630128","19990902","ZWART",,"coupe"
"Personenauto","AE8351","VOLKSWAGEN","KARMANN GHIA","19690630","19990903","BLAUW",,"coupe"
"Personenauto","AE9115","VOLKSWAGEN","KARMANN GHIA COUPE","19650228","19991021","ROOD",,"coupe"
"Personenauto","AE9132","VOLKSWAGEN","KARMANN GHIA","19710413","19991021","ORANJE",,"coupe"
"Personenauto","AE9393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19991109","WIT",,"coupe"
"Personenauto","AE9441","VOLKSWAGEN","1200 KARMANN GHIA","19630228","19991104","BLAUW",,"coupe"
"Personenauto","AE9490","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710126","19991110","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0418","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","20000105","BLAUW",,"coupe"
"Personenauto","AH0427","VOLKSWAGEN","KARMANN GHIA","19650630","20000107","GEEL",,"coupe"
"Personenauto","AH0704","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","20000705","ROOD",,"coupe"
"Personenauto","AH1637","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH1662","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680704","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2675","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690101","20000523","WIT",,"coupe"
"Personenauto","AH3734","VOLKSWAGEN","KARMANN GHIA","19720228","20000719","BLAUW",,"cabriolet"
"Personenauto","AH3833","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19600101","20000726","BLAUW",,"cabriolet"
"Personenauto","AH3985","VOLKSWAGEN","KARMANN GHIA","19700630","20000803","ROOD",,"coupe"
"Personenauto","AH4003","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620630","20001208","ZWART",,"Niet geregistreerd"
"Personenauto","AH4214","VOLKSWAGEN","14 KARMANN GHIA","19670228","20000829","BLAUW",,"coupe"
"Personenauto","AH4597","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","20000913","GRIJS",,"cabriolet"
"Personenauto","AH4858","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","20010627","ROOD",,"coupe"
"Personenauto","AH5322","VOLKSWAGEN","KARMANN GHIA CABRIO","19710228","20001028","ROOD",,"cabriolet"
"Personenauto","AH5535","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691003","20001110","GROEN",,"Niet geregistreerd"
"Personenauto","AH5832","VOLKSWAGEN","KARMANN GHIA 1200","19650414","20001201","ROOD",,"coupe"
"Personenauto","AH6018","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700312","20001228","ROOD",,"coupe"
"Personenauto","AH6054","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","20010112","GEEL",,"Niet geregistreerd"
"Personenauto","AH6136","VOLKSWAGEN","KARMANN GHIA","19691114","20001229","BLAUW",,"coupe"
"Personenauto","AH6535","VOLKSWAGEN","143 KARMANN GHIA COUPE","19610630","20010215","WIT",,"coupe"
"Personenauto","AH6536","VOLKSWAGEN","KARMANN GHIA","19710228","20010220","GROEN",,"coupe"
"Personenauto","AH6620","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19700228","20010223","WIT",,"cabriolet"
"Personenauto","AH6832","VOLKSWAGEN","KARMANN GHIA 1500 CABRIOLET","19680228","20010314","BLAUW",,"cabriolet"
"Personenauto","AH7116","VOLKSWAGEN","KARMANN GHIA","19710228","20010329","ROOD",,"cabriolet"
"Personenauto","AH7471","VOLKSWAGEN","KARMANN GHIA 1600 COUPE","19710630","20010502","BEIGE",,"coupe"
"Personenauto","AH7643","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","20011006","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8982","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690415","20010814","WIT",,"Niet geregistreerd"
"Personenauto","AH9528","VOLKSWAGEN","KARMANN GHIA","19660701","20011006","GROEN",,"coupe"
"Personenauto","AL0919","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20020218","BLAUW",,"coupe"
"Personenauto","AL1272","VOLKSWAGEN","KARMANN GHIA","19690630","20020404","ROOD",,"coupe"
"Personenauto","AL1692","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20040522","GEEL",,"coupe"
"Personenauto","AL1786","VOLKSWAGEN","KARMANN GHIA 14","19660228","20020603","GRIJS",,"cabriolet"
"Personenauto","AL2250","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710630","20020716","GEEL",,"cabriolet"
"Personenauto","AL3316","VOLKSWAGEN","KARMANN GHIA","19600630","20230105","WIT",,"coupe"
"Personenauto","AL3320","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","20030111","GEEL",,"cabriolet"
"Personenauto","AL4117","VOLKSWAGEN","KARMANN GHIA 1500","19690630","20030313","GEEL",,"coupe"
"Personenauto","AL4421","VOLKSWAGEN","KARMANN GHIA","19700228","20030429","BLAUW",,"coupe"
"Personenauto","AL4688","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640228","20030528","BLAUW",,"coupe"
"Personenauto","AL4735","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","20030627","BEIGE",,"cabriolet"
"Personenauto","AL4746","VOLKSWAGEN","KARMANN GHIA","19681001","20030605","BLAUW",,"coupe"
"Personenauto","AL5606","VOLKSWAGEN","KARMANN GHIA","19690228","20031001","ZWART",,"coupe"
"Personenauto","AL5842","VOLKSWAGEN","KARMANN GHIA","19640630","20031029","PAARS",,"cabriolet"
"Personenauto","AL6853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690424","20040603","ROOD",,"coupe"
"Personenauto","AL8186","VOLKSWAGEN","VW 1200 KARMANN GHIA","19610228","20041129","BLAUW",,"coupe"
"Personenauto","AL8372","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19680228","20041227","BLAUW",,"coupe"
"Personenauto","AL8681","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19720906","20050311","GRIJS",,"coupe"
"Personenauto","AL8685","VOLKSWAGEN","KARMANN GHIA","19720630","20050317","ORANJE",,"coupe"
"Personenauto","AL8833","VOLKSWAGEN","KARMANN GHIA","19580228","20050409","ZWART",,"coupe"
"Personenauto","AL8851","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710228","20050406","GROEN",,"cabriolet"
"Personenauto","AL9216","VOLKSWAGEN","KARMANN GHIA","19700228","20050614","WIT",,"coupe"
"Personenauto","AL9556","VOLKSWAGEN","KARMANN GHIA","19700228","20050721","BLAUW",,"coupe"
"Personenauto","AL9615","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20050721","ZWART",,"coupe"
"Personenauto","AM0059","VOLKSWAGEN","KARMANN GHIA","19680228","20071027","ROOD",,"coupe"
"Personenauto","AM0349","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","20060202","WIT",,"coupe"
"Personenauto","AM0540","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650402","20060201","BEIGE",,"coupe"
"Personenauto","AM0941","VOLKSWAGEN","KARMANN GHIA","19700122","20060330","BLAUW",,"coupe"
"Personenauto","AM1570","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690211","20060626","ROOD",,"coupe"
"Personenauto","AM1878","VOLKSWAGEN","KARMANN GHIA","19720228","20060819","GROEN",,"cabriolet"
"Personenauto","AM2604","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","20061227","ROOD",,"coupe"
"Personenauto","AM3225","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19670228","20070503","BLAUW",,"coupe"
"Personenauto","AM3676","VOLKSWAGEN","1200 KARMANN GHIA","19600228","20070629","BLAUW",,"cabriolet"
"Personenauto","AM4119","VOLKSWAGEN","KARMANN GHIA","19720228","20070910","GEEL",,"cabriolet"
"Personenauto","AM4316","VOLKSWAGEN","KARMANN GHIA","19701101","20071017","WIT",,"coupe"
"Personenauto","AM5210","VOLKSWAGEN","KARMANN GHIA","19620228","20080401","BLAUW",,"cabriolet"
"Personenauto","AM5381","VOLKSWAGEN","KARMANN GHIA","19650228","20080502","GEEL",,"coupe"
"Personenauto","AM5411","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700630","20080424","BLAUW",,"coupe"
"Personenauto","AM5437","VOLKSWAGEN","KARMANN GHIA","19711223","20080429","ROOD",,"coupe"
"Personenauto","AM5634","VOLKSWAGEN","KARMANN GHIA","19670630","20080527","WIT",,"cabriolet"
"Personenauto","AM6110","VOLKSWAGEN","KARMANN GHIA COUPE","19711218","20080724","GRIJS",,"coupe"
"Personenauto","AM6446","VOLKSWAGEN","KARMANN GHIA","19700228","20080909","GRIJS",,"coupe"
"Personenauto","AM6617","VOLKSWAGEN","KARMANN GHIA","19670228","20080930","GEEL",,"coupe"
"Personenauto","AM6703","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19680228","20081013","GRIJS",,"cabriolet"
"Personenauto","AM7399","VOLKSWAGEN","VW 1600L KARMANN GHIA","19690305","20090725","ZWART",,"sedan"
"Personenauto","AM8080","VOLKSWAGEN","KARMANN GHIA","19710226","20090609","ROOD",,"coupe"
"Personenauto","AM8097","VOLKSWAGEN","KARMANN GHIA","19560430","20090612","ZWART",,"coupe"
"Personenauto","AM8119","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690922","20090615","BLAUW",,"coupe"
"Personenauto","AM9239","VOLKSWAGEN","KARMANN GHIA","19660228","20091204","WIT",,"coupe"
"Personenauto","AM9653","VOLKSWAGEN","KARMANN GHIA","19670228","20100331","GRIJS",,"cabriolet"
"Personenauto","AM9934","VOLKSWAGEN","KARMANN GHIA","19640228","20100716","ROOD",,"coupe"
"Personenauto","AR0490","VOLKSWAGEN","KARMANN GHIA","19710630","20100719","WIT",,"coupe"
"Personenauto","AR0760","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","20100910","BLAUW",,"cabriolet"
"Personenauto","AR1360","VOLKSWAGEN","KARMANN GHIA","19720630","20101224","GROEN",,"coupe"
"Personenauto","AR1659","VOLKSWAGEN","KARMANN GHIA","19630630","20110307","BLAUW",,"cabriolet"
"Personenauto","AR2195","VOLKSWAGEN","KARMANN GHIA","19680403","20110527","BLAUW",,"coupe"
"Personenauto","AR2206","VOLKSWAGEN","KARMANN GHIA","19701124","20110530","GROEN",,"coupe"
"Personenauto","AR2363","VOLKSWAGEN","KARMANN GHIA","19580228","20110621","BLAUW",,"cabriolet"
"Personenauto","AR2379","VOLKSWAGEN","KARMANN GHIA","19710228","20110622","ZWART",,"cabriolet"
"Personenauto","AR2408","VOLKSWAGEN","KARMANN GHIA","19700228","20110715","ROOD",,"coupe"
"Personenauto","AR3257","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620921","20111114","WIT",,"coupe"
"Personenauto","AR3947","VOLKSWAGEN","KARMANN GHIA","19690318","20120410","ZWART",,"coupe"
"Personenauto","AR4365","VOLKSWAGEN","KARMANN GHIA","19710228","20120615","CREME",,"cabriolet"
"Personenauto","AR4688","VOLKSWAGEN","KARMANN GHIA","19720228","20120808","GRIJS",,"coupe"
"Personenauto","AR5302","VOLKSWAGEN","KARMANN GHIA","19590630","20130118","ZWART",,"coupe"
"Personenauto","AR5646","VOLKSWAGEN","KARMANN GHIA","19580228","20130321","ROOD",,"coupe"
"Personenauto","AR5864","VOLKSWAGEN","1600 L  KARMANN GHIA","19690314","20170121","GROEN",,"coupe"
"Personenauto","AR6387","VOLKSWAGEN","KARMANN GHIA","19700228","20130816","BLAUW",,"cabriolet"
"Personenauto","AR6394","VOLKSWAGEN","KARMANN GHIA","19560701","20130816","GROEN",,"coupe"
"Personenauto","AR6750","VOLKSWAGEN","KARMANN GHIA","19620701","20131115","ROOD",,"coupe"
"Personenauto","AR6996","VOLKSWAGEN","KARMANN GHIA","19710630","19841019","ROOD",,"coupe"
"Personenauto","AR7405","VOLKSWAGEN","KARMANN GHIA","19621102","20140422","ROOD",,"cabriolet"
"Personenauto","AR7915","VOLKSWAGEN","KARMANN GHIA","19720228","20140707","GEEL",,"coupe"
"Personenauto","AR7934","VOLKSWAGEN","KARMANN GHIA","19700228","20140708","GEEL",,"coupe"
"Personenauto","AR8170","VOLKSWAGEN","KARMANN GHIA","19690228","20140825","ROOD",,"coupe"
"Personenauto","AR8193","VOLKSWAGEN","KARMANN GHIA  TYPE 14","19590228","20140829","WIT",,"coupe"
"Personenauto","AR8759","VOLKSWAGEN","KARMANN GHIA","19640505","20141215","WIT",,"coupe"
"Personenauto","AR8915","VOLKSWAGEN","14 KARMANN GHIA COUPE","19710426","20150127","ROOD",,"coupe"
"Personenauto","AR9433","VOLKSWAGEN","KARMANN GHIA","19670601","20150515","GRIJS",,"cabriolet"
"Personenauto","AR9632","VOLKSWAGEN","KARMANN GHIA","19570630","20150612","ZWART",,"coupe"
"Personenauto","AR9697","VOLKSWAGEN","KARMANN GHIA","19720102","20150623","ROOD",,"coupe"
"Personenauto","AR9825","VOLKSWAGEN","VW KARMANN GHIA","19680228","20160512","ZWART",,"coupe"
"Personenauto","DE0521","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650309","19650309","GEEL",,"Niet geregistreerd"
"Personenauto","DE0532","VOLKSWAGEN","VW 1200 KARMANN GHIA COUPE","19640407","19640407","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1321","VOLKSWAGEN","KARMANN GHIA","19690630","19880422","ROOD",,"Niet geregistreerd"
"Personenauto","DE1725","VOLKSWAGEN","143042 KARMANN GHIA","19690630","19880621","ROOD",,"Niet geregistreerd"
"Personenauto","DE1775","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19680630","19880630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2019","VOLKSWAGEN","141 KARMANN GHIA","19710630","19880801","ROOD",,"Niet geregistreerd"
"Personenauto","DE2036","VOLKSWAGEN","KARMANN GHIA","19690630","19880803","ORANJE",,"Niet geregistreerd"
"Personenauto","DE2109","VOLKSWAGEN","KARMANN GHIA 1600","19690630","19880812","ROOD",,"Niet geregistreerd"
"Personenauto","DE2602","VOLKSWAGEN","KARMANN GHIA","19690630","19881101","GEEL",,"Niet geregistreerd"
"Personenauto","DE2636","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2656","VOLKSWAGEN","KARMANN GHIA","19700630","19781121","WIT",,"Niet geregistreerd"
"Personenauto","DE3065","VOLKSWAGEN","KARMANN GHIA","19680630","19900511","GROEN",,"Niet geregistreerd"
"Personenauto","DE3596","VOLKSWAGEN","KARMANN GHIA","19700630","19900123","WIT",,"Niet geregistreerd"
"Personenauto","DE4106","VOLKSWAGEN","KARMANN GHIA","19570630","19890802","WIT",,"Niet geregistreerd"
"Personenauto","DE4421","VOLKSWAGEN","KARMANN GHIA","19640630","19891122","ROOD",,"Niet geregistreerd"
"Personenauto","DE4513","VOLKSWAGEN","KARMANN GHIA","19690630","19891025","GEEL",,"Niet geregistreerd"
"Personenauto","DE4699","VOLKSWAGEN","KARMANN GHIA","19700630","19891207","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5548","VOLKSWAGEN","KARMANN GHIA","19650630","19900521","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5979","VOLKSWAGEN","1500 KARMANN GHIA","19690630","20220217","GEEL",,"cabriolet"
"Personenauto","DE6036","VOLKSWAGEN","KARMANN GHIA","19650630","19900718","WIT",,"coupe"
"Personenauto","DE6437","VOLKSWAGEN","KARMANN GHIA","19680630","19901110","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6822","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19901109","ROOD",,"Niet geregistreerd"
"Personenauto","DE7557","VOLKSWAGEN","KARMANN GHIA","19710630","19910216","ROOD",,"Niet geregistreerd"
"Personenauto","DE7574","VOLKSWAGEN","KARMANN GHIA","19660630","19910208","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7672","VOLKSWAGEN","KARMANN GHIA","19710630","19910301","ROOD",,"Niet geregistreerd"
"Personenauto","DE7717","VOLKSWAGEN","KARMANN GHIA","19710630","19910302","ROOD",,"Niet geregistreerd"
"Personenauto","DE9105","VOLKSWAGEN","KARMANN GHIA","19700630","19910731","ROOD",,"Niet geregistreerd"
"Personenauto","DE9396","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710630","19910828","ORANJE",,"Niet geregistreerd"
"Personenauto","DE9719","VOLKSWAGEN","KARMANN GHIA","19610630","19911008","ROOD",,"Niet geregistreerd"
"Personenauto","DE9858","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690630","19911018","WIT",,"Niet geregistreerd"
"Personenauto","DH0412","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","DH1264","VOLKSWAGEN","KARMANN GHIA","19640630","19920519","GROEN",,"Niet geregistreerd"
"Personenauto","DH1361","VOLKSWAGEN","KARMANN GHIA TYPE 14","19670630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","DH1567","VOLKSWAGEN","KARMANN GHIA 1600","19710630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","DH1981","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19690630","19920716","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2708","VOLKSWAGEN","KARMANN GHIA","19700630","19921001","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2900","VOLKSWAGEN","KARMANN GHIA","19680630","19921027","GROEN",,"Niet geregistreerd"
"Personenauto","DH4063","VOLKSWAGEN","KARMANN GHIA","19620228","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","DH4274","VOLKSWAGEN","KARMANN GHIA","19720630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4574","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4738","VOLKSWAGEN","KARMANN GHIA","19700630","19930524","ROOD",,"Niet geregistreerd"
"Personenauto","DH4776","VOLKSWAGEN","KARMANN GHIA","19700228","19930519","GEEL",,"Niet geregistreerd"
"Personenauto","DH4937","VOLKSWAGEN","KARMANN GHIA","19710228","19930610","GROEN",,"coupe"
"Personenauto","DH5603","VOLKSWAGEN","KARMANN GHIA AUTOMATIC","19720228","19930728","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5796","VOLKSWAGEN","KARMANN GHIA","19720704","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6070","VOLKSWAGEN","KARMANN GHIA","19700630","19930901","GEEL",,"Niet geregistreerd"
"Personenauto","DH7066","VOLKSWAGEN","KARMANN GHIA","19720204","19931117","ROOD",,"Niet geregistreerd"
"Personenauto","DH7452","VOLKSWAGEN","KARMANN GHIA","19690228","19931229","ROOD",,"Niet geregistreerd"
"Personenauto","DH7518","VOLKSWAGEN","KARMANN GHIA","19660630","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","DH7843","VOLKSWAGEN","KARMANN GHIA","19690228","19940210","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8111","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19940308","GEEL",,"Niet geregistreerd"
"Personenauto","DH8242","VOLKSWAGEN","KARMANN GHIA","19700727","19940325","ROOD",,"Niet geregistreerd"
"Personenauto","DH8380","VOLKSWAGEN","KARMANN GHIA","19650630","19940405","WIT",,"Niet geregistreerd"
"Personenauto","DH8637","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720630","19940429","ROOD",,"Niet geregistreerd"
