"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH3821","Personenauto","LANCIA","FULVIA BERLINA 2C",,"20120713",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19660105","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-07-13T00:00:00.000","1966-01-05T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5351","Personenauto","LANCIA","FULVIA",,"20020507",,"sedan",,"WIT","Niet geregistreerd","4",,"1058",,"1158",,,"19720809","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot v. voorruit",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-05-07T00:00:00.000","1972-08-09T00:00:00.000","2000-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7811","Personenauto","LANCIA","FULVIA 2ND SERIES 1199",,"20190221",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1087",,"1187",,"890","19710925","20010528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-02-21T00:00:00.000","1971-09-25T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8041","Personenauto","LANCIA","FULVIA 2ND SERIES 818612",,"20150327",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1060","1460","1160",,,"19720204","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1460",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-03-27T00:00:00.000","1972-02-04T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0794","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20100807",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1054",,"1154",,,"19720412","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2010-08-07T00:00:00.000","1972-04-12T00:00:00.000","2002-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1173","Personenauto","LANCIA","FULVIA",,"20050627",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1042",,"1142",,,"19660821","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot by voorruit onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2005-06-27T00:00:00.000","1966-08-21T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1567","Personenauto","LANCIA","FULVIA GT SEDAN",,"20150910",,"sedan",,"WIT","Niet geregistreerd","4",,"1030","1216","1130",,,"19680315","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1216",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-09-10T00:00:00.000","1968-03-15T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2093","Personenauto","LANCIA","FULVIA SPORT 1.3S 2ND SERIES",,"20070226",,"sedan",,"ROOD","Niet geregistreerd","4",,"944",,"1044",,,"19710630","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2007-02-26T00:00:00.000","1971-06-30T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3517","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20021203",,"sedan",,"GROEN","Niet geregistreerd","4",,"967","1250","1067",,"800","19700630","20021203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1250",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2002-12-03T00:00:00.000","1970-06-30T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3949","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20030224",,"sedan",,"GRIJS","Niet geregistreerd","4",,"967",,"1067",,,"19700729","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-02-24T00:00:00.000","1970-07-29T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6231","Personenauto","LANCIA","FULVIA 2 C",,"20040128",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19661118","20040121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2004-01-28T00:00:00.000","1966-11-18T00:00:00.000","2004-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1707","Personenauto","LANCIA","FULVIA 2ND SERIES",,"20230521",,"sedan",,"GRIJS","Niet geregistreerd","4","1298","1054",,"1154",,,"19710630","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.04","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-05-21T00:00:00.000","1971-06-30T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2616","Personenauto","LANCIA","FULVIA 1100",,"20090302",,"sedan",,"GROEN","Niet geregistreerd","4","1091","1080",,"1180",,,"19660730","20070102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-02T00:00:00.000","1966-07-30T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5830","Personenauto","LANCIA","FULVIA GT SEDAN",,"20080617",,"sedan","5","GROEN","Niet geregistreerd","4","1216","1030",,"1130","565",,"19670630","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot","0",,,,,,"0","0.05","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-06-17T00:00:00.000","1967-06-30T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1436","Personenauto","LANCIA","FULVIA",,"20121001",,"sedan","4","GRIJS","Niet geregistreerd","4","1100","1042",,"1142",,,"19650402","20110119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","0",,,,,,"0","0.04","248","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2012-10-01T00:00:00.000","1965-04-02T00:00:00.000","2011-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2470","Personenauto","LANCIA","LANCIA FULVIA",,"20221020",,"sedan","4","BLAUW","Niet geregistreerd","4","1298","880",,"980",,,"19700714","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-20T00:00:00.000","1970-07-14T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
