"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HHRN44","DAF","66 KOERIER/66YA","19750630","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","HTFV95","DAF","66 KOERIER","19750630","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","JBSP94","DAF","66 KOERIER","19750630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","JFJP89","DAF","YA 66 KOERIER","19740630","19940704","GEEL",,"Niet geregistreerd"
"Personenauto","JJVR58","DAF","66 KOERIER","19750630","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JR78VP","DAF","66 KOERIER","19740630","19820223","ROOD",,"Niet geregistreerd"
"Personenauto","JSDB40","DAF","66 KOERIER","19740630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","LPLH06","DAF","66 KOERIER","19740228","19950801","GROEN",,"Niet geregistreerd"
"Personenauto","LRBX48","DAF","66 KOERIER","19740630","19950616","GROEN",,"Niet geregistreerd"
"Personenauto","LTHG67","DAF","66 KOERIER","19740630","19950725","GROEN",,"cabriolet"
"Personenauto","LTJL81","DAF","66 KOERIER","19740630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LTNR96","DAF","66 KOERIER","19740630","19950727","GROEN",,"Niet geregistreerd"
"Personenauto","LTRV63","DAF","66 KOERIER","19740228","19950726","GROEN",,"cabriolet"
"Personenauto","LVHT30","DAF","66 KOERIER","19740630","19950815","GROEN",,"Niet geregistreerd"
"Personenauto","LZJL45","DAF","66 KOERIER","19740630","19950920","GROEN",,"cabriolet"
"Personenauto","NDSB40","DAF","66 KOERIER","19740630","19850410","GROEN",,"cabriolet"
"Personenauto","NPLZ91","DAF","66 KOERIER","19750630","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","PBHT11","DAF","66 KOERIER","19740630","19960523","GROEN",,"Niet geregistreerd"
"Personenauto","PJGT96","DAF","66 KOERIER","19750630","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","PJZB23","DAF","YA 66 KOERIER","19750630","19960830","GROEN",,"Niet geregistreerd"
"Personenauto","PSPF03","DAF","66 KOERIER","19750630","19961118","GROEN",,"Niet geregistreerd"
"Personenauto","PSZV06","DAF","66 KOERIER","19740228","19961112","GROEN",,"Niet geregistreerd"
"Personenauto","PVBR79","DAF","66 KOERIER","19740630","20010120","GROEN",,"Niet geregistreerd"
"Personenauto","PVHT13","DAF","66 KOERIER","19740228","19961212","GROEN",,"Niet geregistreerd"
"Personenauto","RG81DG","DAF","66 KOERIER","19750630","19861106","GROEN",,"Niet geregistreerd"
"Personenauto","RTLJ45","DAF","66 KOERIER","19740630","19970618","GROEN",,"Niet geregistreerd"
"Personenauto","SBJF76","DAF","66 KOERIER","19740630","19970815","GROEN",,"Niet geregistreerd"
"Personenauto","TLHS54","DAF","66 KOERIER CABRIOLET","19750630","19980911","GROEN",,"cabriolet"
"Personenauto","TP61BG","DAF","66 KOERIER","19740630","19880915","GROEN",,"Niet geregistreerd"
"Personenauto","TT98GN","DAF","66 KOERIER","19740630","19881110","GROEN",,"Niet geregistreerd"
"Personenauto","TV08BJ","DAF","66 KOERIER","19740630","19881202","GROEN",,"Niet geregistreerd"
"Personenauto","TV33DX","DAF","66 KOERIER","19740630","19881212","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VF71HY","DAF","66 KOERIER","19740630","19891026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFLJ27","DAF","66 KOERIER","19750630","19950302","N.v.t.",,"open wagen"
"Bedrijfsauto","VG37JZ","DAF","66 KOERIER","19750630","19900222","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLN88","DAF","66 KOERIER","19750630","19950712","N.v.t.",,"open wagen"
"Bedrijfsauto","VHJS92","DAF","66 KOERIER 66 YA","19740228","19951205","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ53HH","DAF","66 KOERIER","19750630","19900825","N.v.t.",,"open wagen"
"Personenauto","XB71SL","DAF","66 KOERIER","19740630","19890619","GROEN",,"Niet geregistreerd"
"Personenauto","XDSJ64","DAF","66 KOERIER","19740630","19981012","GROEN",,"cabriolet"
"Personenauto","XG94RS","DAF","YA 66 KOERIER","19750630","19890418","ROOD",,"Niet geregistreerd"
"Personenauto","XJ62SJ","DAF","YA66 KOERIER","19750630","19890615","GROEN",,"Niet geregistreerd"
"Personenauto","XN12PY","DAF","66 KOERIER","19740630","19900501","ROOD",,"Niet geregistreerd"
"Personenauto","XN32ZK","DAF","66 KOERIER","19740630","19890726","GROEN",,"Niet geregistreerd"
"Personenauto","XR32KR","DAF","66 KOERIER","19750630","19890904","BEIGE",,"Niet geregistreerd"
"Personenauto","XS01HB","DAF","66 KOERIER","19740630","19891127","GROEN",,"Niet geregistreerd"
"Personenauto","YB79ZV","DAF","66 KOERIER","19740630","19900202","GROEN",,"Niet geregistreerd"
"Personenauto","YG65BV","DAF","66 KOERIER","19750630","19910504","GROEN",,"Niet geregistreerd"
"Personenauto","YJ23LS","DAF","YA/66 KOERIER","19740630","19900426","GROEN",,"Niet geregistreerd"
"Personenauto","YP33LG","DAF","66 KOERIER","19750630","19900703","GROEN",,"Niet geregistreerd"
"Personenauto","YP97KG","DAF","66 KOERIER","19740630","19900630","WIT",,"Niet geregistreerd"
"Personenauto","YR61VT","DAF","66 KOERIER","19740630","19900926","GROEN",,"Niet geregistreerd"
"Personenauto","YS89BP","DAF","66 KOERIER","19750630","19900827","GROEN",,"cabriolet"
"Personenauto","YT34LF","DAF","66 KOERIER","19740630","19900924","GROEN",,"Niet geregistreerd"
"Personenauto","YV22RK","DAF","YA 66 KOERIER","19750630","19910711","GROEN",,"Niet geregistreerd"
"Personenauto","ZK22NV","DAF","66 KOERIER","19740630","19910523","GROEN",,"Niet geregistreerd"
"Personenauto","ZN33TJ","DAF","66 KOERIER","19740630","19910524","GROEN",,"Niet geregistreerd"
"Personenauto","ZR20VD","DAF","66 KOERIER","19750630","19910611","GROEN",,"Niet geregistreerd"
"Personenauto","ZS37FY","DAF","66 KOERIER","19740630","19910705","GROEN",,"Niet geregistreerd"
