"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78UT26","Personenauto","TRIUMPH","TR 6 PI",,"20011206",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1076",,"1176",,,"19720630","19780322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.10","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2001-12-06T00:00:00.000","1972-06-30T00:00:00.000","1978-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD20","Personenauto","TRIUMPH","TR 6 PI",,"20210107",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1076","1343","1176",,,"19740228","20210107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1343",,,,,,,"0.10","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-01-07T00:00:00.000","1974-02-28T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA95","Personenauto","TRIUMPH","TR 6 PI",,"20030423",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1076",,"1176",,,"19730630","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2003-04-23T00:00:00.000","1973-06-30T00:00:00.000","2003-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91AN38","Personenauto","TRIUMPH","TR 6 PI",,,,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1076",,"1176",,,"19731016","19731016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 040 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,,"1973-10-16T00:00:00.000","1973-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB28","Personenauto","TRIUMPH","TR 6 PI","20250612","20180604",,"cabriolet","2","GROEN","Niet geregistreerd","6","2498","1076",,"1176",,,"19760401","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.07","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2018-06-04T00:00:00.000","1976-04-01T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0730","Personenauto","TRIUMPH","TR 6 PI",,"20020624",,"cabriolet",,"BEIGE","Niet geregistreerd","6",,"1076",,"1176",,,"19690630","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-06-24T00:00:00.000","1969-06-30T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2994","Personenauto","TRIUMPH","TR 6 PI",,"20211123",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1076",,"1176",,,"19700831","19981128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 10- cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-11-23T00:00:00.000","1970-08-31T00:00:00.000","1998-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9051","Personenauto","TRIUMPH","TR 6 PI",,"19991012",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1076",,"1176",,,"19710824","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-10-12T00:00:00.000","1971-08-24T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2486","Personenauto","TRIUMPH","TR 6 PI",,"20020821",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1076",,"1176",,,"19700630","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-08-21T00:00:00.000","1970-06-30T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9881","Personenauto","TRIUMPH","TR 6 PI",,"20050901",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2498","1076","1340","1176",,,"19720315","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1340",,,,,,"0","0.10","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-09-01T00:00:00.000","1972-03-15T00:00:00.000","2005-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3234","Personenauto","TRIUMPH","TR 6 PI",,"20070516",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2423","1076","1360","1176","200","580","19710527","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1360",,,,,,"0","0.10","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-05-16T00:00:00.000","1971-05-27T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7264","Personenauto","TRIUMPH","TR 6 PI",,"20201228",,"cabriolet","2","ROOD","Niet geregistreerd","6","2498","1076",,"1176",,,"19720314","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.09","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-28T00:00:00.000","1972-03-14T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5954","Personenauto","TRIUMPH","TR 6 PI",,"20181020",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2498","1076",,"1176",,,"19690630","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-10-20T00:00:00.000","1969-06-30T00:00:00.000","1993-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS14JR","Personenauto","TRIUMPH","TR 6 PI",,"20191118",,"cabriolet","2","ROOD","Niet geregistreerd","6","2500","1076",,"1176",,,"19690630","19810911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.09","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-11-18T00:00:00.000","1969-06-30T00:00:00.000","1981-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK86HR","Personenauto","TRIUMPH","TR 6 PI",,"19940211",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1076",,"1176",,,"19720630","19850710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.10","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1994-02-11T00:00:00.000","1972-06-30T00:00:00.000","1985-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3275","Personenauto","TRIUMPH","TR 6 PI",,"20230306",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1076",,"1176",,,"19720327","20211223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.10","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-06T00:00:00.000","1972-03-27T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5894","Personenauto","TRIUMPH","TR 6 PI",,"20230515",,"cabriolet","2","ROOD","Niet geregistreerd","6","2423","985","1360","1085",,,"19690620","20230515","Geen verstrekking in Open Data",,"Ja","184",,,,,,"2","4",,,,"392","153","M1",,,"onderop r. balk t.p.v. vooras","1360",,,,,,,"0.10","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1969-06-20T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
