"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BJBV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTND","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVGX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051013","20051013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVGX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051007","20051007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHNJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNTR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJVN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZNV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXTX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBT2","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXZD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSJL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVPR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051216","20051216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVZR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVPR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051216","20051216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BZNS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060821","20060821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXTS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXXS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060517","20060517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJLL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030704","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BTGS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZNS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060808","20060808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLXS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRRB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041202","20041202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRRP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRRP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKJG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031004","20031004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSSZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVNG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZJP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZHR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZZH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060930","20060930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKRH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNBZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRLT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BVBX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BVHP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051021","20051021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BXBJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZJP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZTH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNBZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRRK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041222","20041222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZJP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJFT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNKG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZNZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHTH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJFT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BXLP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRRG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041206","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRRK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041222","20041222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSJH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRXV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPRN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRXV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSBL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20050112","20050112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BXLK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKKS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXZS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060520","20060520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BXGD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060222","20060222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSXL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BZVG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHSX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVKV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BXRJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BXRJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSSG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTNJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSSG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTDB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTKB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BTDB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BTNJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHPH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSRK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTNJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKVG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZZL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKFN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKVG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031202","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKDJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJRZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNST","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJRZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSTF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTTD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BXNG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTDK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVHJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051020","20051020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJXL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLVS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJRF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPPG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVJH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHNN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNBK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNNH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BZFZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNBK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZDT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZFZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZSP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BGXS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNZV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZFZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJJL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030628","20030628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKBZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJDG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPSB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVBG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050819","20050819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJJL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKRV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BRBP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BRNB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTGZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXNK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060408","20060408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVXL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060118","20060118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXPL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTGZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BXZG","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060529","20060529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRLJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSGP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXXB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20060520","20060520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPSB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPZR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSGP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTJD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXXB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060517","20060517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNNH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTRL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPLL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTDN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJJB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPDR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTJD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHGN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRZF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BSXH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTJD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VBX4","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20061228","20061228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BHXH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VBK2","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNLZ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKPL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTJD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZTN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKVB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20031203","20031203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLDP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNHR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPDJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSFV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTJD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BVPT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJLR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHXB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSFV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHXB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPXJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTJD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050624","20050624","N.v.t.",,"gesloten opbouw"
