"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TBP74","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040429","20141018","GRIJS",,"coupe"
"Personenauto","8ZNT42","VOLKSWAGEN","NEW BEETLE 2,5 L","20120701","20150425","BLAUW","34875","coupe"
"Personenauto","92LDHL","VOLKSWAGEN","BEETLE","19980526","20021106","BLAUW",,"coupe"
"Personenauto","96RTJ1","VOLKSWAGEN","NEW BEETLE","19990420","20110727","ZWART",,"coupe"
"Personenauto","AL9688","VOLKSWAGEN","1302 S BEETLE COUPE","19670120","20050729","GROEN",,"coupe"
"Personenauto","G382GK","VOLKSWAGEN","BEETLE","20030929","20200813","ZWART",,"coupe"
"Personenauto","GG318L","VOLKSWAGEN","BEETLE","20120101","20150703","ZWART","36385","coupe"
"Personenauto","GX053K","VOLKSWAGEN","BEETLE  TDI","20140116","20150903","GRIJS","46307","coupe"
"Personenauto","H850KL","VOLKSWAGEN","NEW BEETLE","20021105","20200416","ZWART",,"coupe"
"Personenauto","HG078R","VOLKSWAGEN","NEW BEETLE 2.5L","20130701","20151027","WIT","41901","coupe"
"Personenauto","HT440P","VOLKSWAGEN","BEETLE","20140211","20151223","GRIJS","27052","coupe"
"Personenauto","J227FZ","VOLKSWAGEN","NEW BEETLE","20060701","20200723","BLAUW",,"coupe"
"Personenauto","J281SL","VOLKSWAGEN","BEETLE","20150228","20201006","GRIJS","54046","coupe"
"Personenauto","J397HX","VOLKSWAGEN","NEW BEETLE","20030414","20200806","BLAUW",,"coupe"
"Personenauto","J437HX","VOLKSWAGEN","BEETLE","20120228","20200806","BLAUW","44093","coupe"
"Personenauto","JB388Z","VOLKSWAGEN","NEW BEETLE","20000821","20160223","ZWART",,"coupe"
"Personenauto","K078VR","VOLKSWAGEN","NEW BEETLE","20141215","20210518","ZWART","40790","coupe"
"Personenauto","KS367B","VOLKSWAGEN","BEETLE","20150228","20161109","GRIJS","39800","coupe"
"Personenauto","L696TJ","VOLKSWAGEN","NEW BEETLE","20000112","20211009","ZWART",,"coupe"
"Personenauto","N106HG","VOLKSWAGEN","BEETLE","20171129","20211011","ZWART","71247","coupe"
"Personenauto","NT671B","VOLKSWAGEN","BEETLE","20150630","20170410","ROOD","54047","coupe"
"Personenauto","NX203N","VOLKSWAGEN","NEW BEETLE","20100701","20170503","BLAUW","45255","coupe"
"Personenauto","NX848R","VOLKSWAGEN","BEETLE 2.0 TSI","20160228","20170505","GRIJS","64779","coupe"
"Personenauto","PN987T","VOLKSWAGEN","NEW BEETLE","20010605","20170804","BLAUW",,"coupe"
"Personenauto","R366ZX","VOLKSWAGEN","NEW BEETLE","20000503","20221221","ZWART",,"coupe"
"Personenauto","R565HZ","VOLKSWAGEN","NEW BEETLE","20040204","20220907","GRIJS",,"coupe"
"Personenauto","R736TT","VOLKSWAGEN","NEW BEETLE","20000214","20231223","GRIJS",,"coupe"
"Personenauto","R740PV","VOLKSWAGEN","BEETLE","20190226","20221026","ZWART","56105","coupe"
"Personenauto","RD618T","VOLKSWAGEN","NEW BEETLE","20060509","20171027","ZWART",,"coupe"
"Personenauto","RV914K","VOLKSWAGEN","NEW BEETLE","20090630","20180807","ZWART",,"coupe"
"Personenauto","SN887R","VOLKSWAGEN","BEETLE","20130607","20220519","ZWART","28180","coupe"
"Personenauto","TR202L","VOLKSWAGEN","BEETLE","20161119","20180926","ZWART","49961","coupe"
"Personenauto","X150ZX","VOLKSWAGEN","BEETLE 1,2 TSI","20120130","20240229","BLAUW","25541","coupe"
"Personenauto","XJ818N","VOLKSWAGEN","BEETLE","20150101","20190312","GRIJS","33876","coupe"
"Personenauto","XN634F","VOLKSWAGEN","NEW BEETLE","19990302","20190209","GRIJS",,"coupe"
"Personenauto","XR675J","VOLKSWAGEN","NEW BEETLE","20020109","20190722","GRIJS",,"coupe"
"Personenauto","XV573V","VOLKSWAGEN","BEETLE","20160228","20190326","ZWART","50002","coupe"
"Personenauto","Z384BJ","VOLKSWAGEN","BEETLE","20130610","20240302","ROOD","29450","coupe"
"Personenauto","ZR476V","VOLKSWAGEN","NEW BEETLE","20130401","20190716","ZWART","46870","coupe"
