"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21GBG6","Personenauto","PORSCHE","911 CARRERA 4S","20230131",,"44765","cabriolet","4","WIT","Niet geregistreerd","6","3824","1535","1930","1635",,,"20060608","20080520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1930",,,"e13*2001/116*0137*03","KC21","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2006-06-08T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKD7","Personenauto","PORSCHE","911 CARRERA 4S","20240426",,"42852","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1570","1970","1670",,,"20100506","20100506","Geen verstrekking in Open Data","185366","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*13","KE22","05","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJG06","Personenauto","PORSCHE","911 CARRERA 4S","20230613",,"18173","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130502","20130502","Geen verstrekking in Open Data","177119","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","1","0.18","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJG07","Personenauto","PORSCHE","911 CARRERA 4S","20230713",,"18173","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130502","20130502","Geen verstrekking in Open Data","182821","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","1","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLT96","Personenauto","PORSCHE","911 CARRERA 4S","20250205","20140911","21753","coupe","4","BLAUW","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130205","20140911","Geen verstrekking in Open Data","157409","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","0","0.19","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-02-05T00:00:00.000","2014-09-11T00:00:00.000","2013-02-05T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RGL4","Personenauto","PORSCHE","911 CARRERA 4S","20250420","20230406","36325","coupe","4","ZWART","Niet geregistreerd","6","3800","1485","1910","1585",,,"20100420","20110519","Geen verstrekking in Open Data","156600","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1910","997",,"e13*2001/116*0137*13","CF22","05","0","0.19","235","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-04-20T00:00:00.000","2023-04-06T00:00:00.000","2010-04-20T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GDJ7","Personenauto","PORSCHE","911 CARRERA 4S","20240116",,"54695","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1575","1975","1675",,,"20080530","20080530","Geen verstrekking in Open Data","191412","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1975",,,"e13*2001/116*0137*06","KB22","01","1","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RTRH","Personenauto","PORSCHE","911 CARRERA 4S","20230520",,"38417","coupe","4","ZWART","Niet geregistreerd","6","3596","1525","1925","1625",,,"20040503","20050829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1925",,,"e13*98/14*0031*14","PF22","01","0","0.14","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2004-05-03T00:00:00.000","2005-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XJJ1","Personenauto","PORSCHE","911 CARRERA 4S","20240223",,"26232","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1570","1970","1670",,,"20111010","20120627","Geen verstrekking in Open Data","172256","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*16","KE22","05","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2011-10-10T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HBP4","Personenauto","PORSCHE","911 CARRERA 4S","20230804",,"51876","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1570","1970","1670",,,"20081016","20081016","Geen verstrekking in Open Data","192617","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1970","997",,"e13*2001/116*0137*09","KE22","05","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGF71","Personenauto","PORSCHE","911 CARRERA 4S","20240423","20231124","18173","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130410","20130410","Geen verstrekking in Open Data","178980","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","1","0.18","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-23T00:00:00.000","2023-11-24T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGH50","Personenauto","PORSCHE","911 CARRERA 4S","20230510",,"17621","coupe","4","GRIJS","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130412","20130412","Geen verstrekking in Open Data","188262","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CC22","01","1","0.21","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTJ85","Personenauto","PORSCHE","911 CARRERA 4S","20230712",,"18173","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1510","1955","1610",,,"20130712","20130712","Geen verstrekking in Open Data","173546","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*04","KB22","01","1","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THN57","Personenauto","PORSCHE","911 CARRERA 4S","20240214",,"22701","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1510","1955","1610",,,"20140214","20140214","Geen verstrekking in Open Data","175814","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1955","991",,"e13*2007/46*1187*06","KB22","01","0","0.18","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TNDS","Personenauto","PORSCHE","911 CARRERA 4S","20230327",,"43061","coupe","4","ZWART","Niet geregistreerd","6","3824","1490","1920","1590",,,"20061116","20061116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*05","CB22","01","0","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZRXR","Personenauto","PORSCHE","911 CARRERA 4S","20240306",,"50571","coupe","4","ZWART","Niet geregistreerd","6","3824","1490","1920","1590",,,"20080516","20080516","Geen verstrekking in Open Data","175686","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*06","CB22","01","1","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
