"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14SVNG","HYUNDAI","TUCSON","20060516","20060516","GRIJS","24831","stationwagen"
"Personenauto","15SXBD","HYUNDAI","TUCSON","20060601","20060601","ZWART","26335","stationwagen"
"Personenauto","15SXGG","HYUNDAI","TUCSON","20060526","20060526","ZWART","24834","stationwagen"
"Personenauto","17SVTH","HYUNDAI","TUCSON","20060523","20060523","ZWART","26335","stationwagen"
"Personenauto","17SXBD","HYUNDAI","TUCSON","20060526","20060526","ZWART","25334","stationwagen"
"Personenauto","18RFZ9","HYUNDAI","TUCSON","20100125","20110509","ZWART","36295","stationwagen"
"Personenauto","19JLL3","HYUNDAI","TUCSON","20080416","20090625","BLAUW",,"stationwagen"
"Personenauto","1ZNV04","HYUNDAI","TUCSON IX","20140701","20151128","WIT","28729","stationwagen"
"Personenauto","20SVRR","HYUNDAI","TUCSON","20060517","20060517","GRIJS","26693","stationwagen"
"Personenauto","21KJN4","HYUNDAI","TUCSON","20060608","20091222","ZWART",,"stationwagen"
"Personenauto","22SXBD","HYUNDAI","TUCSON","20060524","20060524","ZWART","26335","stationwagen"
"Personenauto","23LKZ2","HYUNDAI","TUCSON","20080731","20100511","ZWART",,"stationwagen"
"Personenauto","23SVTH","HYUNDAI","TUCSON","20060527","20060527","ZWART","25267","stationwagen"
"Personenauto","23SXBD","HYUNDAI","TUCSON","20060527","20060527","GROEN","25375","stationwagen"
"Personenauto","23SXGG","HYUNDAI","TUCSON","20060527","20060527","GRIJS","26693","stationwagen"
"Personenauto","25SXBD","HYUNDAI","TUCSON","20060523","20060523","ZWART","25835","stationwagen"
"Personenauto","27SVTH","HYUNDAI","TUCSON","20060524","20060524","BLAUW","33537","stationwagen"
"Personenauto","27SVXT","HYUNDAI","TUCSON","20060524","20060524","ZWART","25835","stationwagen"
"Personenauto","28SVRR","HYUNDAI","TUCSON","20060518","20060518","GRIJS","26693","stationwagen"
"Personenauto","28SVTH","HYUNDAI","TUCSON","20060519","20060519","GRIJS","26693","stationwagen"
"Personenauto","28SXGG","HYUNDAI","TUCSON","20060526","20060526","ZWART","25835","stationwagen"
"Personenauto","29SVXT","HYUNDAI","TUCSON","20060522","20060522","ZWART","26335","stationwagen"
"Personenauto","29SXGF","HYUNDAI","TUCSON","20060529","20060529","ZWART","26335","stationwagen"
"Personenauto","30JPH5","HYUNDAI","TUCSON","20060518","20090718","ZWART",,"stationwagen"
"Personenauto","30SVXT","HYUNDAI","TUCSON","20060524","20060524","GRIJS","28626","stationwagen"
"Personenauto","31GTR7","HYUNDAI","TUCSON GSL","20080228","20080903","GROEN",,"stationwagen"
"Personenauto","31SVXT","HYUNDAI","TUCSON","20060526","20060526","GRIJS","25626","stationwagen"
"Personenauto","34LDS1","HYUNDAI","TUCSON","20070129","20100403","ZWART",,"stationwagen"
"Personenauto","37SVXT","HYUNDAI","TUCSON","20060527","20060527","BLAUW","33569","stationwagen"
"Personenauto","37TVK5","HYUNDAI","TUCSON","20100228","20120412","BLAUW","27500","stationwagen"
"Personenauto","40HHJ1","HYUNDAI","TUCSON VAN 2.7 AUT. 4WD","20060626","20081126","ZWART",,"stationwagen"
"Personenauto","40SVXT","HYUNDAI","TUCSON","20060529","20060529","ZWART","23567","stationwagen"
"Personenauto","42XJVV","HYUNDAI","TUCSON","20050531","20070620","ZWART",,"stationwagen"
"Personenauto","44SXGF","HYUNDAI","TUCSON","20060526","20060526","GRIJS","24029","stationwagen"
"Personenauto","45TGXR","HYUNDAI","TUCSON GL","20050719","20060830","GRIJS",,"stationwagen"
"Personenauto","47HRN1","HYUNDAI","TUCSON","20070718","20090130","ZWART",,"stationwagen"
"Personenauto","47SZN7","HYUNDAI","TUCSON","20070807","20111222","GRIJS",,"stationwagen"
"Personenauto","4XGP23","HYUNDAI","TUCSON","20090630","20140721","GRIJS",,"stationwagen"
"Personenauto","4XLF72","HYUNDAI","TUCSON","20110426","20140902","GRIJS","29454","stationwagen"
"Personenauto","50SXGF","HYUNDAI","TUCSON","20060602","20060602","ZWART","23634","stationwagen"
"Personenauto","52NVN8","HYUNDAI","TUCSON","20051114","20101218","ZWART",,"stationwagen"
"Personenauto","55KVB7","HYUNDAI","TUCSON","20070131","20100210","ZWART",,"stationwagen"
"Personenauto","56RXS7","HYUNDAI","TUCSON","20091105","20110812","GROEN",,"stationwagen"
"Personenauto","56SVXT","HYUNDAI","TUCSON","20060520","20060520","GRIJS","26193","stationwagen"
"Personenauto","57SFZ7","HYUNDAI","TUCSON","20110418","20110915","WIT","40900","stationwagen"
"Personenauto","58SVXT","HYUNDAI","TUCSON","20060526","20060526","ZWART","24767","stationwagen"
"Personenauto","59JNX5","HYUNDAI","TUCSON","20060321","20090806","ZWART",,"stationwagen"
"Personenauto","60SVPJ","HYUNDAI","TUCSON","20060519","20060519","GROEN","25769","stationwagen"
"Personenauto","61SVPJ","HYUNDAI","TUCSON","20060516","20060516","ZWART","26335","stationwagen"
"Personenauto","62JTJ4","HYUNDAI","TUCSON","20041123","20090905","ZWART",,"stationwagen"
"Personenauto","63SVXT","HYUNDAI","TUCSON","20060526","20060526","ZWART","24834","stationwagen"
"Personenauto","64SVPJ","HYUNDAI","TUCSON","20060519","20060519","ZWART","26335","stationwagen"
"Personenauto","64SVXT","HYUNDAI","TUCSON","20060526","20060526","GRIJS","25230","stationwagen"
"Personenauto","65KBH2","HYUNDAI","TUCSON","20051223","20091012","ZWART",,"stationwagen"
"Personenauto","66SFRT","HYUNDAI","TUCSON","20040630","20051206","GRIJS",,"stationwagen"
"Personenauto","69SXGF","HYUNDAI","TUCSON","20060529","20060529","ZWART","25835","stationwagen"
"Personenauto","69XVFF","HYUNDAI","TUCSON GL","20061017","20071003","GRIJS",,"stationwagen"
"Personenauto","70SVTG","HYUNDAI","TUCSON","20060519","20060519","ZWART","26335","stationwagen"
"Personenauto","70ZBNH","HYUNDAI","TUCSON","20060306","20071224","ZWART",,"stationwagen"
"Personenauto","71JHD3","HYUNDAI","TUCSON","20090519","20090519","GRIJS",,"stationwagen"
"Personenauto","71SVPJ","HYUNDAI","TUCSON","20060517","20060517","GRIJS","24831","stationwagen"
"Personenauto","71SVRP","HYUNDAI","TUCSON","20060529","20060529","ZWART","24972","stationwagen"
"Personenauto","73SVTG","HYUNDAI","TUCSON","20060519","20060519","ZWART","26335","stationwagen"
"Personenauto","74JSP1","HYUNDAI","TUCSON","20071211","20090811","GRIJS",,"stationwagen"
"Personenauto","74SVTG","HYUNDAI","TUCSON","20060519","20060519","ZWART","25334","stationwagen"
"Personenauto","74SVXT","HYUNDAI","TUCSON","20060524","20060524","GRIJS","26693","stationwagen"
"Personenauto","74ZNJF","HYUNDAI","TUCSON","20050614","20080403","ZWART",,"stationwagen"
"Personenauto","75KTH5","HYUNDAI","TUCSON","20060228","20100202","ZWART",,"stationwagen"
"Personenauto","75SVPJ","HYUNDAI","TUCSON","20060520","20060520","ZWART","26129","stationwagen"
"Personenauto","77SXGF","HYUNDAI","TUCSON","20060531","20060531","GRIJS","26024","stationwagen"
"Personenauto","77THLR","HYUNDAI","TUCSON","20050719","20060911","GROEN",,"stationwagen"
"Personenauto","78NHZ7","HYUNDAI","TUCSON","20090429","20100913","GRIJS",,"stationwagen"
"Personenauto","79SXGF","HYUNDAI","TUCSON","20060526","20060526","GRIJS","34331","stationwagen"
"Personenauto","81SVTG","HYUNDAI","TUCSON","20060529","20060529","GROEN","24875","stationwagen"
"Personenauto","83SVRP","HYUNDAI","TUCSON","20060520","20060520","GRIJS","26193","stationwagen"
"Personenauto","83SXGF","HYUNDAI","TUCSON","20060529","20060529","ZWART","26335","stationwagen"
"Personenauto","84SXGD","HYUNDAI","TUCSON","20060531","20060531","ZWART","23634","stationwagen"
"Personenauto","85SVPJ","HYUNDAI","TUCSON","20060517","20060517","ZWART","26335","stationwagen"
"Personenauto","85SXGD","HYUNDAI","TUCSON","20060531","20060531","ZWART","23634","stationwagen"
"Personenauto","86SVRP","HYUNDAI","TUCSON","20060518","20060518","ZWART","24834","stationwagen"
"Personenauto","86SXGD","HYUNDAI","TUCSON","20060531","20060531","ZWART","23634","stationwagen"
"Personenauto","87LTX1","HYUNDAI","TUCSON","20050228","20100625","WIT",,"stationwagen"
"Personenauto","87SVTG","HYUNDAI","TUCSON","20060519","20060519","GRIJS","25626","stationwagen"
"Personenauto","87SVVP","HYUNDAI","TUCSON","20060526","20060526","ZWART","24834","stationwagen"
"Personenauto","87SXGD","HYUNDAI","TUCSON","20060531","20060531","ZWART","23634","stationwagen"
"Personenauto","88SVVP","HYUNDAI","TUCSON","20060520","20060520","GRIJS","24831","stationwagen"
"Personenauto","89KZH1","HYUNDAI","TUCSON","20081219","20100313","ZWART",,"stationwagen"
"Personenauto","89SVTG","HYUNDAI","TUCSON","20060519","20060519","GRIJS","34331","stationwagen"
"Personenauto","90HJF2","HYUNDAI","TUCSON","20050520","20090409","BLAUW",,"stationwagen"
"Personenauto","90SVNF","HYUNDAI","TUCSON","20060601","20060601","ZWART","23272","stationwagen"
"Personenauto","90SXGD","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","90ZPTH","HYUNDAI","TUCSON","20080428","20080428","BLAUW","25930","stationwagen"
"Personenauto","91SVPJ","HYUNDAI","TUCSON","20060518","20060518","ZWART","25835","stationwagen"
"Personenauto","91SVTG","HYUNDAI","TUCSON","20060524","20060524","GRIJS","26693","stationwagen"
"Personenauto","91SXGD","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","92SXBB","HYUNDAI","TUCSON","20060526","20060526","ZWART","25835","stationwagen"
"Personenauto","92SXGD","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","92SXGF","HYUNDAI","TUCSON","20060526","20060526","ZWART","24472","stationwagen"
"Personenauto","93JNX8","HYUNDAI","TUCSON","20070531","20090720","ZWART",,"stationwagen"
"Personenauto","93SVNF","HYUNDAI","TUCSON","20060517","20060517","ZWART","26335","stationwagen"
"Personenauto","94SVPJ","HYUNDAI","TUCSON","20060518","20060518","ZWART","26335","stationwagen"
"Personenauto","94SVTG","HYUNDAI","TUCSON","20060522","20060522","ZWART","26129","stationwagen"
"Personenauto","94SVVP","HYUNDAI","TUCSON","20060524","20060524","ZWART","26335","stationwagen"
"Personenauto","94SXGF","HYUNDAI","TUCSON","20060526","20060526","ZWART","25835","stationwagen"
"Personenauto","95KVB7","HYUNDAI","TUCSON","20051216","20100219","BLAUW",,"stationwagen"
"Personenauto","95SVNF","HYUNDAI","TUCSON","20060516","20060516","ZWART","24472","stationwagen"
"Personenauto","95SXBB","HYUNDAI","TUCSON","20060530","20060530","GRIJS","25126","stationwagen"
"Personenauto","96SVPJ","HYUNDAI","TUCSON","20060519","20060519","ZWART","33135","stationwagen"
"Personenauto","97KVP2","HYUNDAI","TUCSON","20051014","20100226","ZWART",,"stationwagen"
"Personenauto","97SVNF","HYUNDAI","TUCSON","20060519","20060519","ZWART","24972","stationwagen"
"Personenauto","97SVVP","HYUNDAI","TUCSON","20060519","20060519","ZWART","26129","stationwagen"
"Personenauto","97SXGD","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","98SVNF","HYUNDAI","TUCSON","20060519","20060519","ZWART","26335","stationwagen"
"Personenauto","98SXGD","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","99SVTG","HYUNDAI","TUCSON","20060519","20060519","GRIJS","25626","stationwagen"
"Personenauto","99SVVP","HYUNDAI","TUCSON","20060524","20060524","GRIJS","28119","stationwagen"
"Personenauto","99SXGD","HYUNDAI","TUCSON","20060531","20060531","GRIJS","24029","stationwagen"
"Personenauto","99SXGF","HYUNDAI","TUCSON","20060602","20060602","ZWART","25334","stationwagen"
"Personenauto","G600VR","HYUNDAI","HYUNDAI TUCSON","20070915","20191209","GRIJS",,"stationwagen"
"Personenauto","G878JX","HYUNDAI","TUCSON 1.6 TGDI","20181217","20191007","GRIJS","68568","stationwagen"
"Personenauto","G893ST","HYUNDAI","TUCSON","20170415","20191122","GRIJS","71396","stationwagen"
"Personenauto","GD978L","HYUNDAI","TUCSON","20061215","20150417","ZWART",,"stationwagen"
"Personenauto","GJ401S","HYUNDAI","HYUNDAI TUCSON","20070122","20150617","GRIJS",,"stationwagen"
"Personenauto","J219FZ","HYUNDAI","HYUNDAI TUCSON","20180725","20200722","ZWART","67320","stationwagen"
"Personenauto","J374JR","HYUNDAI","TUCSON FUEL CELL","20170630","20200814","GRIJS","66500","stationwagen"
"Personenauto","JN596T","HYUNDAI","TUCSON","20120228","20160504","ZWART","45300","stationwagen"
"Personenauto","JP799S","HYUNDAI","TUCSON GLS 20I","20100228","20160518","ZWART","29260","stationwagen"
"Personenauto","KS119F","HYUNDAI","TUCSON","20160228","20161110","ZWART","41985","stationwagen"
"Personenauto","KS537S","HYUNDAI","TUCSON","20161124","20161124","WIT","66550","stationwagen"
"Personenauto","L425ZR","HYUNDAI","TUCSON","20050908","20210901","ZWART",,"stationwagen"
"Personenauto","L798XB","HYUNDAI","HYUNDAI TUCSON","20181214","20210824","ZWART","64189","stationwagen"
"Personenauto","N360GR","HYUNDAI","TUCSON","20190715","20211005","GRIJS","66218","stationwagen"
"Personenauto","N878BJ","HYUNDAI","TUCSON","20051111","20210910","GROEN",,"stationwagen"
"Personenauto","NX315K","HYUNDAI","TUCSON","20170511","20170511","WIT","66635","stationwagen"
"Personenauto","NX316K","HYUNDAI","TUCSON","20170511","20170511","WIT","66635","stationwagen"
"Personenauto","P459ZF","HYUNDAI","TUCSON","20151231","20220630","WIT","78650","stationwagen"
"Personenauto","P604LZ","HYUNDAI","TUCSON","20180521","20220419","BLAUW","79917","stationwagen"
"Personenauto","P895ZJ","HYUNDAI","TUCSON","20200228","20220704","GRIJS","49308","stationwagen"
"Personenauto","PP916R","HYUNDAI","TUCSON","20151104","20170818","ZWART","68184","stationwagen"
"Personenauto","PT261F","HYUNDAI","TUCSON","20161207","20170911","GRIJS","66157","stationwagen"
"Personenauto","R472VR","HYUNDAI","TUCSON","20210930","20221201","GRIJS","50762","stationwagen"
"Personenauto","R776HH","HYUNDAI","TUCSON","20210204","20230315","WIT","41637","stationwagen"
"Personenauto","S318LJ","HYUNDAI","TUCSON","20200228","20230221","BRUIN","97017","stationwagen"
"Personenauto","S663GF","HYUNDAI","TUCSON","20181031","20230104","GRIJS","101400","stationwagen"
"Personenauto","SV003G","HYUNDAI","TUCSON CRDI 4WD","20131017","20180601","GRIJS","40823","stationwagen"
"Personenauto","SV999F","HYUNDAI","TUCSON","20091019","20180601","GRIJS",,"stationwagen"
"Personenauto","T665RN","HYUNDAI","TUCSON","20050429","20231102","GRIJS",,"stationwagen"
"Personenauto","TX733G","HYUNDAI","TUCSON","20140228","20181102","WIT","50774","stationwagen"
"Personenauto","XF127X","HYUNDAI","TUCSON","20160918","20181218","GRIJS","53457","stationwagen"
"Personenauto","XG140N","HYUNDAI","TUCSON","20060113","20190313","GRIJS",,"stationwagen"
"Personenauto","XK863L","HYUNDAI","TUCSON 2.7 V6","20070514","20190117","BLAUW",,"stationwagen"
"Personenauto","XS216L","HYUNDAI","TUCSON","20160630","20190306","BRUIN","85782","stationwagen"
"Personenauto","Z518HT","HYUNDAI","TUCSON 2.0 CRDI","20161028","20240409","GRIJS","64632","stationwagen"
"Personenauto","ZJ125Z","HYUNDAI","TUCSON","20120816","20190606","GRIJS","32882","stationwagen"
"Personenauto","ZV717V","HYUNDAI","TUCSON 2.0 2WD","20050505","20190816","ZWART",,"stationwagen"
