"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51LVBF","CHEVROLET","CAMARO Z28 CONVERTIBLE","19880701","20030602","ORANJE",,"cabriolet"
"Personenauto","53LSL8","CHEVROLET","CAMARO","19980228","20100618","ROOD",,"cabriolet"
"Personenauto","54HFD3","CHEVROLET","CAMARO","19960701","20081031","GROEN",,"cabriolet"
"Personenauto","57FGDD","CHEVROLET","CAMARO SPORT CONVERTIBLE CABRIOLET","19950228","20000302","ZWART",,"cabriolet"
"Personenauto","5SHX34","CHEVROLET","CAMARO","20130228","20131001","ZWART","102508","cabriolet"
"Personenauto","70PFLT","CHEVROLET","CAMARO","19940701","20040524","ROOD",,"cabriolet"
"Personenauto","72XGRF","CHEVROLET","CAMARO  SS","20000906","20070521","ZWART",,"cabriolet"
"Personenauto","78DTPD","CHEVROLET","CAMARO CABRIOLET","19970630","20000216","WIT",,"cabriolet"
"Personenauto","7XFB63","CHEVROLET","CAMARO 2 LT.","20110928","20140701","ZWART","51228","cabriolet"
"Personenauto","7XHS57","CHEVROLET","CAMARO 2 LT..","20111003","20140902","WIT","51014","cabriolet"
"Personenauto","81ZBRT","CHEVROLET","CAMARO RS","19821208","20071215","BLAUW",,"cabriolet"
"Personenauto","82PPJR","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20020603","20040924","GRIJS",,"cabriolet"
"Personenauto","83NHXK","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20030930","20030930","ROOD",,"cabriolet"
"Personenauto","85XHR3","CHEVROLET","CAMARO","20120621","20120621","ZWART","102995","cabriolet"
"Personenauto","86GNZX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010131","20010131","ZWART",,"cabriolet"
"Personenauto","8923MF","CHEVROLET","CAMARO","19680228","20221007","ZWART",,"cabriolet"
"Personenauto","8TTN99","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20000531","20140507","ZWART",,"cabriolet"
"Personenauto","90DFBS","CHEVROLET","CHEVROLET CAMARO","19970712","19990709","ROOD",,"cabriolet"
"Personenauto","98NZTZ","CHEVROLET","CAMARO Z","20000701","20040407","WIT",,"cabriolet"
"Personenauto","98XFF6","CHEVROLET","CAMARO","20110228","20120529","ZWART","94274","cabriolet"
"Personenauto","9TPL64","CHEVROLET","CAMARO","20130228","20140403","BLAUW","97873","cabriolet"
"Personenauto","AE0579","CHEVROLET","CAMARO","19670522","19980724","GROEN",,"cabriolet"
"Personenauto","AH6977","CHEVROLET","CAMARO CABRIOLET","19670228","20010324","BLAUW",,"cabriolet"
"Personenauto","AH8011","CHEVROLET","CAMARO CABRIOLET","19670630","20010705","GEEL",,"cabriolet"
"Personenauto","AH8347","CHEVROLET","CAMARO 327 CABRIOLET","19680630","20010626","ROOD",,"cabriolet"
"Personenauto","AL2906","CHEVROLET","CAMARO","19680228","20020919","BLAUW",,"cabriolet"
"Personenauto","AL4348","CHEVROLET","CAMARO SS","19680630","20030417","ROOD",,"cabriolet"
"Personenauto","AM0846","CHEVROLET","CAMARO","19690202","20060320","BLAUW",,"cabriolet"
"Personenauto","AM3016","CHEVROLET","CAMARO","19680228","20070404","BLAUW",,"cabriolet"
"Personenauto","AM3886","CHEVROLET","CAMARO","19680228","20070803","ROOD",,"cabriolet"
"Personenauto","AM4693","CHEVROLET","CAMARO SS 350","19680415",,"BRUIN",,"cabriolet"
"Personenauto","AM7446","CHEVROLET","CAMARO","19690915","20090313","GROEN",,"cabriolet"
"Personenauto","AR1834","CHEVROLET","CAMARO RS","19670228","20110407","BRUIN",,"cabriolet"
"Personenauto","AR2935","CHEVROLET","CAMARO  SS","19680630","20111011","ROOD",,"cabriolet"
"Personenauto","AR5570","CHEVROLET","CAMARO","19670228","20130226","ROOD",,"cabriolet"
"Personenauto","AR7865","CHEVROLET","CAMARO SS","19680228","20230601","GRIJS",,"cabriolet"
"Personenauto","AR7950","CHEVROLET","CAMARO","19670228","20140711","ZWART",,"cabriolet"
"Personenauto","DM2047","CHEVROLET","CAMARO 350","19690228","19960531","BLAUW",,"cabriolet"
"Personenauto","DR4423","CHEVROLET","CAMARO","19670601","19980211","BLAUW",,"cabriolet"
"Personenauto","DXSH39","CHEVROLET","CAMARO CONVERTIBLE","19850630","19920520","ROOD",,"cabriolet"
"Personenauto","DZ0147","CHEVROLET","CAMARO RS/SS","19670228","20160506","WIT",,"cabriolet"
"Personenauto","DZ0988","CHEVROLET","CAMARO SS 350","19680228","20160302","GEEL",,"cabriolet"
"Personenauto","DZ1182","CHEVROLET","CAMARO 350","19690228","20160412","BLAUW",,"cabriolet"
"Personenauto","DZ2428","CHEVROLET","CAMARO","19680228","20161104","GROEN",,"cabriolet"
"Personenauto","DZ5095","CHEVROLET","CAMARO","19670228","20180309","ROOD",,"cabriolet"
"Personenauto","DZ6320","CHEVROLET","CAMARO","19690228","20180913","BLAUW",,"cabriolet"
"Personenauto","DZ7424","CHEVROLET","CAMARO","19680228","20190417","ROOD",,"cabriolet"
"Personenauto","DZ7668","CHEVROLET","CAMARO SS","19690325","20190507","WIT",,"cabriolet"
"Personenauto","DZ8386","CHEVROLET","CAMARO","19680228","20190820","GEEL",,"cabriolet"
"Personenauto","DZ9140","CHEVROLET","CAMARO RS","19680228","20200106","GROEN",,"cabriolet"
"Personenauto","G315BN","CHEVROLET","CHEVROLET CAMARO","20120102","20190826","ROOD","100827","cabriolet"
"Personenauto","G461FD","CHEVROLET","CHEVROLET CAMARO","20120613","20190911","ZWART","74259","cabriolet"
"Personenauto","G577NZ","CHEVROLET","CAMARO LT","20120615","20191104","ORANJE","73158","cabriolet"
"Personenauto","G650VX","CHEVROLET","CAMARO","20180817","20201114","ZWART","74219","cabriolet"
"Personenauto","G692PP","CHEVROLET","CHEROLET CAMARO","20110701","20191115","WIT","94308","cabriolet"
"Personenauto","GJ484G","CHEVROLET","CAMARO CONVERTIBLE","20130426","20150529","ZWART","151694","cabriolet"
"Personenauto","GK583R","CHEVROLET","CAMARO CONVERTIBLE","20120713","20150615","ORANJE","51360","cabriolet"
"Personenauto","GR665G","CHEVROLET","CAMARO 2 SS","20110416","20150727","ZWART","107790","cabriolet"
"Personenauto","GR691J","CHEVROLET","CAMARO ZL1","20121023","20150724","ROOD","144790","cabriolet"
"Personenauto","GZ416L","CHEVROLET","CAMARO","20130630","20150916","BLAUW","195904","cabriolet"
"Personenauto","H129HK","CHEVROLET","CAMARO CONVERTIBLE","20120623","20200206","ZWART","89040","cabriolet"
"Personenauto","H165NT","CHEVROLET","CHEVROLET CAMARO","20120611","20200626","ZWART","108837","cabriolet"
"Personenauto","H458TT","CHEVROLET","CAMARO","20120630","20200520","ROOD","80426","cabriolet"
"Personenauto","H550PL","CHEVROLET","CAMARO LT","20150228","20200416","ZWART","100731","cabriolet"
"Personenauto","H633TH","CHEVROLET","CAMARO","20180524","20200520","GRIJS","73221","cabriolet"
"Personenauto","H654VP","CHEVROLET","CHEVROLET CAMARO","20150416","20201015","ZWART","105263","cabriolet"
"Personenauto","H730PG","CHEVROLET","CAMARO","20120829","20200318","ZWART","84782","cabriolet"
"Personenauto","J331HR","CHEVROLET","CHEVROLET CAMARO","19950524","20200818","ROOD",,"cabriolet"
"Personenauto","J543NB","CHEVROLET","CAMARO CONVERTIBLE","20121220","20200908","ZWART","117097","cabriolet"
"Personenauto","J753XS","CHEVROLET","CAMARO","20190228","20201030","BLAUW","137242","cabriolet"
"Personenauto","J785KR","CHEVROLET","CAMARO","20180629","20200907","GRIJS","117361","cabriolet"
"Personenauto","J809RT","CHEVROLET","CAMARO","20170228","20200930","WIT","117155","cabriolet"
"Personenauto","JP088N","CHEVROLET","CAMARO CONVERTIBLE","20121106","20160526","ZWART","102031","cabriolet"
"Personenauto","JP314T","CHEVROLET","CAMARO","19970709","20160524","ZWART",,"cabriolet"
"Personenauto","JR523H","CHEVROLET","CAMARO 2LT","20110411","20160524","WIT","57992","cabriolet"
"Personenauto","JZFZ81","CHEVROLET","CAMARO Z28 CONV.","19920228","19950412","ROOD",,"cabriolet"
"Personenauto","K177NF","CHEVROLET","CAMARO","20170710","20210201","ZWART","115169","cabriolet"
"Personenauto","K668PF","CHEVROLET","CAMARO","20140701","20210121","ROOD","93958","cabriolet"
"Personenauto","K820XX","CHEVROLET","CAMARO","20190417","20210331","GRIJS","74720","cabriolet"
"Personenauto","KB727D","CHEVROLET","CAMARO","20120207","20160719","ROOD","89724","cabriolet"
"Personenauto","KH545P","CHEVROLET","CAMARO","20120228","20160907","GRIJS","114209","cabriolet"
"Personenauto","KL573R","CHEVROLET","CAMARO Z 28","19970401","20161011","WIT",,"cabriolet"
"Personenauto","KL995R","CHEVROLET","CAMARO SS","20110701","20161005","ZWART","104177","cabriolet"
"Personenauto","KX081R","CHEVROLET","CAMARO LT","20120322","20161214","ORANJE","85524","cabriolet"
"Personenauto","L108VP","CHEVROLET","CAMARO CONVERT.RS","20110701","20210925","GRIJS","78201","cabriolet"
"Personenauto","L226VP","CHEVROLET","CAMARO 2SS","20110701","20210805","WIT","93366","cabriolet"
"Personenauto","L401KP","CHEVROLET","CAMARO","20120701","20210607","ZWART","46824","cabriolet"
"Personenauto","L725SR","CHEVROLET","CAMARO LT CONVERT.","20140617","20210805","ZWART","97411","cabriolet"
"Personenauto","L955HB","CHEVROLET","CAMARO SS","20110701","20210518","WIT","90540","cabriolet"
"Personenauto","N058ZB","CHEVROLET","CHEVROLET CAMARO SS","20161223","20220115","GEEL","138141","cabriolet"
"Personenauto","N342GX","CHEVROLET","CAMARO","20140101","20211007","GRIJS","93636","cabriolet"
"Personenauto","N787GP","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20000720","20211005","BRUIN",,"cabriolet"
"Personenauto","NR548V","CHEVROLET","CAMARO","20110511","20170331","ZWART","72478","cabriolet"
"Personenauto","NT389L","CHEVROLET","CAMARO CONVERTIBLE","20150101","20170420","ZWART","60729","cabriolet"
"Personenauto","P019VR","CHEVROLET","CHEVROLET CAMARO","20140701",,"ZWART","122025","cabriolet"
"Personenauto","P140XL","CHEVROLET","CAMARO ZL1","20130527","20220630","GRIJS","139749","cabriolet"
"Personenauto","P145HF","CHEVROLET","CAMARO RS","20140723","20220309","GEEL","73690","cabriolet"
"Personenauto","P233HF","CHEVROLET","CHEVROLET CAMARO","20170418","20220309","WIT","92183","cabriolet"
"Personenauto","P875ZS","CHEVROLET","CAMARO","20180228","20220707","GROEN","102003","cabriolet"
"Personenauto","PD697K","CHEVROLET","CAMARO","19980408","20170530","GRIJS",,"cabriolet"
"Personenauto","PDZR93","CHEVROLET","CAMARO Z28 CONVERTIBLE","19890606","19960613","WIT",,"cabriolet"
"Personenauto","PL102T","CHEVROLET","CAMARO","20170728","20170728","GRIJS","76853","cabriolet"
"Personenauto","R209GR","CHEVROLET","CAMARO","20170601","20220824","BLAUW","126740","cabriolet"
"Personenauto","R228PK","CHEVROLET","CAMARO CONVERTIBLE","20130917","20230211","ZWART","74731","cabriolet"
"Personenauto","R235NJ","CHEVROLET","CAMARO ZL1","20201002","20221013","ZWART","144147","cabriolet"
"Personenauto","RS524H","CHEVROLET","CAMARO","20120701","20190507","ZWART","111856","cabriolet"
"Personenauto","RX351H","CHEVROLET","CAMARO","20151221","20180215","WIT","112583","cabriolet"
"Personenauto","S046NR","CHEVROLET","CAMARO","20170616","20230303","GRIJS","111980","cabriolet"
"Personenauto","S766XG","CHEVROLET","CAMARO","20150228","20230729","ROOD","91617","cabriolet"
"Personenauto","S961GX","CHEVROLET","CHEVROLET CAMARO 1LT","20150604","20230116","ZWART","108082","cabriolet"
"Personenauto","SFLD39","CHEVROLET","CAMARO Z28 CONV.","19890701","19971128","ZWART",,"cabriolet"
"Personenauto","SL836V","CHEVROLET","CAMARO CONVERTIBLE","20120705","20180426","WIT","100994","cabriolet"
"Personenauto","SR777Z","CHEVROLET","CHEVROLET CAMARO","20130613","20180525","ROOD","109995","cabriolet"
"Personenauto","SV050N","CHEVROLET","CAMARO","20111019","20190701","GRIJS","104895","cabriolet"
"Personenauto","SXVP57","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980213","19980213","ROOD",,"cabriolet"
"Personenauto","SXVS95","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980223","19980223","GRIJS",,"cabriolet"
"Personenauto","T104GV","CHEVROLET","CAMARO SS","20160701","20230609","BLAUW","120051","cabriolet"
"Personenauto","T233VT","CHEVROLET","CAMARO Z28","19980101","20230916","ZWART",,"cabriolet"
"Personenauto","T347ZV","CHEVROLET","CAMARO SS","20110701",,"GEEL","89127","cabriolet"
"Personenauto","T628ZN","CHEVROLET","CAMARO SS","20170701","20230927","ZWART","116620","cabriolet"
"Personenauto","TB379P","CHEVROLET","CAMARO","20171212","20180630","ZWART","123710","cabriolet"
"Personenauto","TD898T","CHEVROLET","CAMARO","20170228","20180706","GRIJS","125294","cabriolet"
"Personenauto","TFRP83","CHEVROLET","CAMARO IROC Z CONVERTIBLE K6","19890228","19980516","ROOD",,"cabriolet"
"Personenauto","THFJ84","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980423","19980423","GRIJS",,"cabriolet"
"Personenauto","THFR77","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980424","19980424","ROOD",,"cabriolet"
"Personenauto","THST38","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980428","19980428","ROOD",,"cabriolet"
"Personenauto","TNBN56","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980604","19980604","GRIJS",,"cabriolet"
"Personenauto","TPFS63","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980616","19980616","PAARS",,"cabriolet"
"Personenauto","TRBG16","CHEVROLET","CAMARO Z28","19940615","19980702","ZWART",,"cabriolet"
"Personenauto","TT209N","CHEVROLET","CHEVROLET CAMARO 2SS","20140611","20181024","ZWART","116811","cabriolet"
"Personenauto","TVNF24","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980811","19980811","GRIJS",,"cabriolet"
"Personenauto","X704GP","CHEVROLET","CAMARO","20170701","20240507","WIT","78680","cabriolet"
"Personenauto","X948JH","CHEVROLET","CAMARO","20180423","20231122","ZWART","94111","cabriolet"
"Personenauto","XD748S","CHEVROLET","CHEVROLET CAMARO CONVERT.","20150528","20200426","ROOD","97334","cabriolet"
"Personenauto","XJ915T","CHEVROLET","CHEVROLET CAMARO SS","20121018","20201216","GRIJS","103203","cabriolet"
"Personenauto","XJZG49","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990102","19990102","GRIJS",,"cabriolet"
"Personenauto","XSDN57","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19990203","19990203","ZWART",,"cabriolet"
"Personenauto","XT362F","CHEVROLET","CAMARO","20160228","20190313","GEEL","208706","cabriolet"
"Personenauto","Z197HZ","CHEVROLET","CAMARO SS","20191202","20240411","GRIJS","135526","cabriolet"
"Personenauto","Z682LS","CHEVROLET","CAMARO","20150501","20240503","ROOD","102467","cabriolet"
"Personenauto","ZG684J","CHEVROLET","CHEVROLET CAMARO","20110926","20190906","WIT","83810","cabriolet"
"Personenauto","ZV261R","CHEVROLET","CAMARO CONVERTIBLE","20130717","20190814","WIT","109995","cabriolet"
"Personenauto","ZV974F","CHEVROLET","CAMARO CONVERT.","20120119","20190808","ZWART","157450","cabriolet"
