"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0766RF","CITROEN","DS 21 PALLAS","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","0805MZ","CITROEN","DS 21 PALLAS INJECTION","19700421","19700421","GRIJS",,"Niet geregistreerd"
"Personenauto","0842VF","CITROEN","DS 21 PALLAS INJECTION","19720929","19720929","GRIJS",,"cabriolet"
"Personenauto","0874MZ","CITROEN","DS 21 PALLAS INJECTION","19700416","19700416","ZWART",,"Niet geregistreerd"
"Personenauto","0876MZ","CITROEN","DS 21 PALLAS INJECTION","19700514","19700514","GEEL",,"Niet geregistreerd"
"Personenauto","08RR06","CITROEN","DS 21 PALLAS","19711202","19711202","BLAUW",,"Niet geregistreerd"
"Personenauto","08ZN31","CITROEN","DS 21 PALLAS","19710106","19710106","GRIJS",,"Niet geregistreerd"
"Personenauto","0925UX","CITROEN","DS 21 PALLAS INJECTION","19730117","19730117","GRIJS",,"Niet geregistreerd"
"Personenauto","0966MZ","CITROEN","DS 21 PALLAS INJECTION","19700325","19700325","GRIJS",,"Niet geregistreerd"
"Personenauto","09ZK90","CITROEN","DS 21 PALLAS","19720125","19720125","GROEN",,"Niet geregistreerd"
"Personenauto","1000MR","CITROEN","DS 21 PALLAS","19700130","19700130","BLAUW",,"Niet geregistreerd"
"Personenauto","1015UA","CITROEN","DS 21 PALLAS","19720317","19720317","GRIJS",,"Niet geregistreerd"
"Personenauto","1085VG","CITROEN","DS 21 PALLAS INJECTION","19721025","19721025","GRIJS",,"Niet geregistreerd"
"Personenauto","1130PU","CITROEN","DS 21 PALLAS INJECTION","19710113","19710113","GEEL",,"Niet geregistreerd"
"Personenauto","1199PU","CITROEN","DS 21 PALLAS","19701211","19701211","BLAUW",,"Niet geregistreerd"
"Personenauto","1346MT","CITROEN","DS 21 PALLAS INJECTION","19700324","19700324","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1393US","CITROEN","DS 21 PALLAS INJECTION","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","1508PU","CITROEN","DS 21 PALLAS","19710107","19710107","GRIJS",,"Niet geregistreerd"
"Personenauto","1549PU","CITROEN","DS 21 PALLAS","19710112","19710112","ROOD",,"Niet geregistreerd"
"Personenauto","1549US","CITROEN","DS 21 PALLAS","19720704","19720704","GEEL",,"Niet geregistreerd"
"Personenauto","1671TZ","CITROEN","DS 21 PALLAS INJECTION","19720322","19720322","GROEN",,"Niet geregistreerd"
"Personenauto","16YA99","CITROEN","DS 21 PALLAS","19730604","19980612","BRUIN",,"Niet geregistreerd"
"Personenauto","1881PP","CITROEN","DS 21 PALLAS INJECTION","19701116","19701116","ZWART",,"Niet geregistreerd"
"Personenauto","1917TD","CITROEN","DS 21 PALLAS","19720119","19720119","ZWART",,"Niet geregistreerd"
"Personenauto","1971VE","CITROEN","DS 21 PALLAS","19720929","19720929","GROEN",,"Niet geregistreerd"
"Personenauto","2009SP","CITROEN","DS 21 PALLAS INJECTION","19711001","19711001","GEEL",,"Niet geregistreerd"
"Personenauto","2046PP","CITROEN","DS 21 PALLAS INJECTION","19701209","19701209","WIT",,"Niet geregistreerd"
"Personenauto","2078ST","CITROEN","DS 21 PALLAS INJECTION","19710902","19710902","BLAUW",,"Niet geregistreerd"
"Personenauto","2115UH","CITROEN","DS 21 PALLAS INJECTION","19720526","19720526","ZWART",,"Niet geregistreerd"
"Personenauto","21YA95","CITROEN","DS 21 PALLAS","19740630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","2221SK","CITROEN","DS 21 PALLAS","19710625","19710625","BLAUW",,"Niet geregistreerd"
"Personenauto","2244GF","CITROEN","DS 21 PALLAS","19600630","19680625","GRIJS",,"Niet geregistreerd"
"Personenauto","2244SK","CITROEN","DS 21 PALLAS","19710702","19710702","BLAUW",,"Niet geregistreerd"
"Personenauto","2319UG","CITROEN","DS 21 PALLAS","19720505","19720505","BRUIN",,"Niet geregistreerd"
"Personenauto","2413UV","CITROEN","DS 21 PALLAS INJECTION","19720718","19720718","GROEN",,"Niet geregistreerd"
"Personenauto","2437FP","CITROEN","DS 21 PALLAS","19680329","19680329","BRUIN",,"sedan"
"Personenauto","2477UV","CITROEN","DS 21 PALLAS","19720720","19720720","GRIJS",,"Niet geregistreerd"
"Personenauto","2499HG","CITROEN","DS 21 PALLAS","19681128","19681128","GRIJS",,"Niet geregistreerd"
"Personenauto","2560RT","CITROEN","DS 21 PALLAS INJECTION","19710615","19710615","WIT",,"Niet geregistreerd"
"Personenauto","2686PF","CITROEN","DS 21 PALLAS","19700918","19700918","GRIJS",,"sedan"
"Personenauto","2723VA","CITROEN","DS 21 PALLAS INJECTION","19720926","19720926","BRUIN",,"Niet geregistreerd"
"Personenauto","2788SR","CITROEN","DS 21 PALLAS","19711104","19711104","BLAUW",,"cabriolet"
"Personenauto","2792PF","CITROEN","DS 21 PALLAS INJECTION","19701014","19701014","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2889MP","CITROEN","DS 21 PALLAS INJECTION","19700130","19700130","GEEL",,"Niet geregistreerd"
"Personenauto","2976SU","CITROEN","DS 21 PALLAS INJECTION","19720126","19720126","GRIJS",,"Niet geregistreerd"
"Personenauto","2984SU","CITROEN","DS 21 PALLAS INJECTION","19720106","19720106","GEEL",,"Niet geregistreerd"
"Personenauto","3034HJ","CITROEN","DS 21 PALLAS","19690103","19690103","GRIJS",,"Niet geregistreerd"
"Personenauto","3072MV","CITROEN","DS 21 PALLAS INJECTION","19700402","19700402","GRIJS",,"Niet geregistreerd"
"Personenauto","3090VE","CITROEN","DS 21 PALLAS INJECTION","19721017","19721017","GRIJS",,"Niet geregistreerd"
"Personenauto","3098EM","CITROEN","DS 21 PALLAS","19671005","19671005","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3134AN","CITROEN","DS 21 PALLAS","19651209","19651209","GRIJS",,"Niet geregistreerd"
"Personenauto","3240TZ","CITROEN","DS 21 PALLAS","19720420","19720420","GEEL",,"Niet geregistreerd"
"Personenauto","3463AT","CITROEN","DS 21 PALLAS","19660502","19660502","ZWART",,"Niet geregistreerd"
"Personenauto","3476AT","CITROEN","DS 21 PALLAS","19660422","19660422","GRIJS",,"sedan"
"Personenauto","3614UH","CITROEN","DS 21 PALLAS INJECTION","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","3675HD","CITROEN","DS 21 PALLAS","19690225","19690225","DIVERSEN",,"Niet geregistreerd"
"Personenauto","37ZX77","CITROEN","DS 21 PALLAS","19700731","19700731","BLAUW",,"Niet geregistreerd"
"Personenauto","3864MH","CITROEN","DS 21 PALLAS INJECTION","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","3947RX","CITROEN","DS 21 PALLAS INJ.","19710729","19710729","GROEN",,"Niet geregistreerd"
"Personenauto","4037RX","CITROEN","DS 21 PALLAS INJECTION","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","4138GA","CITROEN","DS 21 PALLAS","19680605","19680605","GROEN",,"Niet geregistreerd"
"Personenauto","4211PR","CITROEN","DS 21 PALLAS INJECTION","19701203","19701203","GRIJS",,"Niet geregistreerd"
"Personenauto","4221JU","CITROEN","DS 21 PALLAS","19690822","19690822","GRIJS",,"Niet geregistreerd"
"Personenauto","4250GA","CITROEN","DS 21 PALLAS","19680606","19680606","ZWART",,"Niet geregistreerd"
"Personenauto","4311UM","CITROEN","DS 21 PALLAS","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","4313UM","CITROEN","DS 21 PALLAS","19720619","19720619","GROEN",,"Niet geregistreerd"
"Personenauto","4399UX","CITROEN","DS 21 PALLAS INJECTION","19721012","19721012","BEIGE",,"Niet geregistreerd"
"Personenauto","4432RF","CITROEN","DS 21 PALLAS INJECTION","19710308","19710308","GEEL",,"Niet geregistreerd"
"Personenauto","4474PJ","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","GRIJS",,"Niet geregistreerd"
"Personenauto","4506FJ","CITROEN","DS 21 PALLAS","19680328","19680328","GRIJS",,"Niet geregistreerd"
"Personenauto","4596TH","CITROEN","DS 21 PALLAS INJECTION","19720126","19720126","GRIJS",,"sedan"
"Personenauto","4597TH","CITROEN","DS 21 PALLAS INJECTION","19720211","19720211","BLAUW",,"sedan"
"Personenauto","4675TH","CITROEN","DS 21 PALLAS","19720204","19720204","ROOD",,"Niet geregistreerd"
"Personenauto","4756RR","CITROEN","DS 21 PALLAS INJECTION","19710511","19710511","GRIJS",,"sedan"
"Personenauto","4757RR","CITROEN","DS 21 PALLAS INJECTION","19710601","19710601","GRIJS",,"Niet geregistreerd"
"Personenauto","50ZR85","CITROEN","DS 21 PALLAS INJECTION","19710129","19710129","GRIJS",,"Niet geregistreerd"
"Personenauto","5135EM","CITROEN","DS 21 PALLAS","19671012","19671012","ZWART",,"Niet geregistreerd"
"Personenauto","5202TD","CITROEN","DS 21 PALLAS INJECTION","19720204","19720204","BRUIN",,"Niet geregistreerd"
"Personenauto","5313JE","CITROEN","DS 21 PALLAS","19690514","19690514","DIVERSEN",,"Niet geregistreerd"
"Personenauto","5356MF","CITROEN","DS 21 PALLAS INJECTION","19691125","19691125","GRIJS",,"Niet geregistreerd"
"Personenauto","5383PP","CITROEN","DS 21 PALLAS INJECTION","19701201","19701201","GRIJS",,"Niet geregistreerd"
"Personenauto","5501PP","CITROEN","DS 21 PALLAS","19701217","19701217","ROOD",,"Niet geregistreerd"
"Personenauto","5526MR","CITROEN","DS 21 PALLAS","19701120","19701120","GEEL",,"Niet geregistreerd"
"Personenauto","5633EX","CITROEN","DS 21 PALLAS","19680123","19680123","GRIJS",,"Niet geregistreerd"
"Personenauto","5637MR","CITROEN","DS 21 PALLAS INJECTION","19700313","19700313","BRUIN",,"sedan"
"Personenauto","5691TG","CITROEN","DS 21 PALLAS","19720127","19720127","GROEN",,"Niet geregistreerd"
"Personenauto","5718DR","CITROEN","DS 21 PALLAS","19670616","19670616","GROEN",,"Niet geregistreerd"
"Personenauto","5904BH","CITROEN","DS 21 PALLAS","19660624","19660624","WIT",,"Niet geregistreerd"
"Personenauto","5906BH","CITROEN","DS 21 PALLAS","19660624","19660624","GRIJS",,"Niet geregistreerd"
"Personenauto","5951TF","CITROEN","DS 21 PALLAS INJECTION","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","6040JA","CITROEN","DS 21 PALLAS","19690502","19690502","GRIJS",,"Niet geregistreerd"
"Personenauto","62HZ06","CITROEN","DS 21 PALLAS INJECTION","19700520","19700520","BLAUW",,"Niet geregistreerd"
"Personenauto","67JD87","CITROEN","DS 21 PALLAS INJECTION","19710608","19710608","BLAUW",,"sedan"
"Personenauto","67JE06","CITROEN","DS 21 PALLAS INJECTION","19711126","19711126","GROEN",,"Niet geregistreerd"
"Personenauto","6846ME","CITROEN","DS 21 PALLAS INJECTION","19700106","19700106","GEEL",,"sedan"
"Personenauto","6985ZU","CITROEN","DS 21 PALLAS INJECTION","19720128","19720128","GRIJS",,"cabriolet"
"Personenauto","7000SE","CITROEN","DS 21 PALLAS","19710614","19710614","GEEL",,"Niet geregistreerd"
"Personenauto","7090MD","CITROEN","DS 21 PALLAS INJECTION","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","7207RT","CITROEN","DS 21 PALLAS INJECTION","19710517","19710517","GEEL",,"Niet geregistreerd"
"Personenauto","7389GX","CITROEN","DS 21 PALLAS","19681119","19681119","GRIJS",,"Niet geregistreerd"
"Personenauto","7598GT","CITROEN","DS 21 PALLAS","19681029","19681029","GRIJS",,"Niet geregistreerd"
"Personenauto","7641MV","CITROEN","DS 21 PALLAS","19700407","19700407","GEEL",,"Niet geregistreerd"
"Personenauto","7671RH","CITROEN","DS 21 PALLAS INJECTION","19710325","19710325","GEEL",,"Niet geregistreerd"
"Personenauto","7767MV","CITROEN","DS 21 PALLAS INJECTION","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","7973FK","CITROEN","DS 21 PALLAS","19680326","19680326","GROEN",,"Niet geregistreerd"
"Personenauto","79YA38","CITROEN","DS 21 PALLAS","19740403","19971002","ROOD",,"Niet geregistreerd"
"Personenauto","8038SK","CITROEN","DS 21 PALLAS INJECTION","19711019","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","80YA98","CITROEN","DS 21 PALLAS","19740718","20030423","ZWART",,"sedan"
"Personenauto","8254EU","CITROEN","DS 21 PALLAS","19671212","19671212","BLAUW",,"sedan"
"Personenauto","8426MK","CITROEN","DS 21 PALLAS INJECTION","19700320","19700320","GROEN",,"sedan"
"Personenauto","8627ZM","CITROEN","DS 21 PALLAS INJECTION","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","8663TG","CITROEN","DS 21 PALLAS","19720217","19720217","ROOD",,"Niet geregistreerd"
"Personenauto","8748TG","CITROEN","DS 21 PALLAS","19720317","19720317","GEEL",,"Niet geregistreerd"
"Personenauto","9442TF","CITROEN","DS 21 PALLAS","19720301","19720301","BLAUW",,"Niet geregistreerd"
"Personenauto","9655MM","CITROEN","DS 21 PALLAS INJECTION","19700609","19700609","BLAUW",,"Niet geregistreerd"
"Personenauto","9728MT","CITROEN","DS 21 PALLAS INJECTION","19700415","19700415","BLAUW",,"Niet geregistreerd"
"Personenauto","9774NK","CITROEN","DS 21 PALLAS INJECTION","19700619","19700619","GEEL",,"Niet geregistreerd"
"Personenauto","9783TJ","CITROEN","DS 21 PALLAS INJECTION","19720315","19720315","WIT",,"Niet geregistreerd"
"Personenauto","9899TJ","CITROEN","DS 21 PALLAS","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","9903TJ","CITROEN","DS 21 PALLAS","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","9915SE","CITROEN","DS 21 PALLAS INJECTION","19720114","19720114","GRIJS",,"sedan"
"Personenauto","9958NH","CITROEN","DS 21 PALLAS","19681121","19681121","ZWART",,"Niet geregistreerd"
"Personenauto","AE0694","CITROEN","DS 21 PALLAS","19701028","19980731","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1323","CITROEN","DS 21 PALLAS INJECTION","19720125","19980827","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3189","CITROEN","DS 21 PALLAS INJECTION","19700113","19981204","WIT",,"Niet geregistreerd"
"Personenauto","AE3356","CITROEN","DS 21 PALLAS","19710310","19981216","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4536","CITROEN","DS 21 PALLAS","19710226","19990322","BEIGE",,"sedan"
"Personenauto","AE6810","CITROEN","DS 21 PALLAS","19710128","19990629","ZWART",,"sedan"
"Personenauto","AE7104","CITROEN","DS 21 PALLAS","19720630","19990810","ZWART",,"sedan"
"Personenauto","AE7173","CITROEN","DS 21 PALLAS","19660216","19990709","GRIJS",,"sedan"
"Personenauto","AE7872","CITROEN","DS 21 PALLAS","19690707","19990810","GRIJS",,"sedan"
"Personenauto","AE8059","CITROEN","DS 21 PALLAS","19681122","19990825","GRIJS",,"sedan"
"Personenauto","AE8288","CITROEN","DS 21 PALLAS","19680313","19990902","GRIJS",,"sedan"
"Personenauto","AE9282","CITROEN","DS 21 PALLAS","19700506","19991118","BEIGE",,"sedan"
"Personenauto","AE9337","CITROEN","DS 21 PALLAS","19660630","19991116","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9355","CITROEN","DS 21 PALLAS","19680601","19991103","GRIJS",,"sedan"
"Personenauto","AE9440","CITROEN","DS 21 PALLAS","19690623","19991103","GRIJS",,"sedan"
"Personenauto","AE9504","CITROEN","DS 21 PALLAS INJECTION","19710630","19991104","ROOD",,"sedan"
"Personenauto","AH0424","CITROEN","DS 21 PALLAS","19700630","20000110","ZWART",,"sedan"
"Personenauto","AH1146","CITROEN","DS 21 PALLAS","19671127","20000222","BRUIN",,"sedan"
"Personenauto","AH1507","CITROEN","DS 21 PALLAS","19680101","20000317","GROEN",,"Niet geregistreerd"
"Personenauto","AH1849","CITROEN","DS 21 PALLAS INJ.","19710630","19870403","ROOD",,"Niet geregistreerd"
"Personenauto","AH2007","CITROEN","DS 21 PALLAS INJECTION","19691204","20000920","BEIGE",,"sedan"
"Personenauto","AH2546","CITROEN","DS 21 PALLAS","19670510","20000516","GRIJS",,"sedan"
"Personenauto","AH2786","CITROEN","DS 21 PALLAS INJECTION","19720420","20000530","GROEN",,"Niet geregistreerd"
"Personenauto","AH3123","CITROEN","DS 21 PALLAS","19670925","20000622","GRIJS",,"sedan"
"Personenauto","AH5290","CITROEN","DS 21 PALLAS","19670630","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5693","CITROEN","DS 21 PALLAS INJECTION","19700630","20001220","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6025","CITROEN","DS 21 PALLAS","19710909","20001219","ROOD",,"sedan"
"Personenauto","AH6070","CITROEN","DS 21 PALLAS","19670116","20001221","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6858","CITROEN","DS 21 PALLAS","19670718","20010315","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8861","CITROEN","DS 21 PALLAS INJECTION","19721213","20010803","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9026","CITROEN","DS 21 PALLAS","19661020","20010912","ROOD",,"sedan"
"Personenauto","AH9218","CITROEN","DS 21 PALLAS","19670913","20010831","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9379","CITROEN","DS 21 PALLAS","19681004","20010918","GRIJS",,"sedan"
"Personenauto","AH9721","CITROEN","DS 21 PALLAS INJECTION","19720724","20011016","ZWART",,"sedan"
"Personenauto","AL0450","CITROEN","DS 21 PALLAS INJECTION","19710218","20020107","BLAUW",,"sedan"
"Personenauto","AL0665","CITROEN","DS 21 PALLAS INJECTION","19701006","20020118","GRIJS",,"sedan"
"Personenauto","AL0760","CITROEN","DS 21 PALLAS","19690630","20020130","GROEN",,"sedan"
"Personenauto","AL0864","CITROEN","DS 21 PALLAS","19690602","20020221","GRIJS",,"sedan"
"Personenauto","AL1182","CITROEN","DS 21 PALLAS","19670607","20020327","GRIJS",,"sedan"
"Personenauto","AL1442","CITROEN","DS 21 PALLAS","19680715","20020422","BLAUW",,"sedan"
"Personenauto","AL1669","CITROEN","DS 21 PALLAS","19700416","20020513","GRIJS",,"sedan"
"Personenauto","AL1740","CITROEN","DS 21 PALLAS INJECTION","19711220","20020529","BRUIN",,"Niet geregistreerd"
"Personenauto","AL2642","CITROEN","DS 21 PALLAS","19720623","20020927","ZWART",,"sedan"
"Personenauto","AL2758","CITROEN","DS 21 PALLAS","19720208","20021112","BRUIN",,"sedan"
"Personenauto","AL3043","CITROEN","DS 21 PALLAS INJECTION","19700423","20021113","BEIGE",,"Niet geregistreerd"
"Personenauto","AL4225","CITROEN","DS 21 PALLAS INJECTION","19711004","20030412","GRIJS",,"sedan"
"Personenauto","AL4610","CITROEN","DS 21 PALLAS","19661123","20030521","GRIJS",,"sedan"
"Personenauto","AL5658","CITROEN","DS 21 PALLAS INJECTION","19710122","20030930","GRIJS",,"sedan"
"Personenauto","AL6620","CITROEN","DS 21 PALLAS","19700527","20040402","BEIGE",,"sedan"
"Personenauto","AL7600","CITROEN","DS 21 PALLAS INJ. PRESTIGE","19710630","19850425","ZWART",,"Niet geregistreerd"
"Personenauto","AL8481","CITROEN","DS 21 PALLAS","19720713","20050129","BRUIN",,"sedan"
"Personenauto","AM0497","CITROEN","DS 21 PALLAS","19721220","20060111","GRIJS",,"sedan"
"Personenauto","AM1250","CITROEN","DS 21 PALLAS","19720710","20060510","ZWART",,"sedan"
"Personenauto","AM1649","CITROEN","DS 21 PALLAS","19710108","20060714","BEIGE",,"sedan"
"Personenauto","AM2009","CITROEN","DS 21 PALLAS","19660520","20060907","GRIJS",,"sedan"
"Personenauto","AM2884","CITROEN","DS 21 PALLAS INJECTION","19710322","20070319","BLAUW",,"sedan"
"Personenauto","AM2941","CITROEN","DS 21 PALLAS","19711117","20070321","ZWART",,"sedan"
"Personenauto","AM3516","CITROEN","DS 21 PALLAS","19681107","20070719","GRIJS",,"sedan"
"Personenauto","AM6668","CITROEN","DS 21 PALLAS","19720404","20081015","BRUIN",,"sedan"
"Personenauto","AM7056","CITROEN","DS 21 PALLAS","19721208","20140822","BRUIN",,"sedan"
"Personenauto","AM8146","CITROEN","DS 21 PALLAS","19700630","19841015","BRUIN",,"Niet geregistreerd"
"Personenauto","AR0078","CITROEN","DS 21 PALLAS","19711004","20100601","GRIJS",,"sedan"
"Personenauto","AR0893","CITROEN","DS 21 PALLAS","19670511","20100922","GEEL",,"cabriolet"
"Personenauto","AR1179","CITROEN","DS 21 PALLAS","19670217","20101203","GRIJS",,"sedan"
"Personenauto","DE2405","CITROEN","DS 21 PALLAS","19660630","19881003","ZWART",,"Niet geregistreerd"
"Personenauto","DE2654","CITROEN","DS 21 PALLAS","19660630","19870601","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3216","CITROEN","DS 21 PALLAS INJ","19700630","19860319","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3760","CITROEN","DS 21 PALLAS","19660630","19890907","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3794","CITROEN","DS 21 PALLAS","19670630","19950104","GRIJS",,"sedan"
"Personenauto","DE4293","CITROEN","DS 21 PALLAS","19670630","19890907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5004","CITROEN","DS 21 PALLAS","19660630","19900214","GEEL",,"Niet geregistreerd"
"Personenauto","DE5467","CITROEN","DS 21 PALLAS","19720630","19900521","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6394","CITROEN","DS 21 PALLAS INJECTION","19700630","19900903","GEEL",,"Niet geregistreerd"
"Personenauto","DE8494","CITROEN","DS 21 PALLAS HALF AUT.","19690630","19910615","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8770","CITROEN","DS 21 PALLAS","19720630","19910627","WIT",,"Niet geregistreerd"
"Personenauto","DE9754","CITROEN","DS 21 PALLAS INJECTION","19710630","19911015","GROEN",,"Niet geregistreerd"
"Personenauto","DH0658","CITROEN","DS 21 PALLAS INJECTION","19710630","19920303","ZWART",,"sedan"
"Personenauto","DH0944","CITROEN","DS 21 PALLAS","19720630","19840421","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1853","CITROEN","DS 21 PALLAS","19680630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","DH3105","CITROEN","DS 21 PALLAS","19670630","19921119","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3401","CITROEN","DS 21 PALLAS","19670630","19921224","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3551","CITROEN","DS 21 PALLAS","19670630","19930118","BLAUW",,"cabriolet"
"Personenauto","DH3633","CITROEN","DS 21 PALLAS","19671123","19930213","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3753","CITROEN","DS 21 PALLAS INJ","19700630","19811015","WIT",,"Niet geregistreerd"
"Personenauto","DH4032","CITROEN","DS 21 PALLAS INJECTION ELECTRON AUT","19720228","19930323","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4430","CITROEN","DS 21 PALLAS INJ. ELECTR. HYDR.","19710901","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH6268","CITROEN","DS 21 PALLAS INJECTION","19701224","19930916","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7021","CITROEN","DS 21 PALLAS","19711124","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7540","CITROEN","DS 21 PALLAS","19690520","19940107","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8247","CITROEN","DS 21 PALLAS INJECTION","19710916","19940325","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9019","CITROEN","DS 21 PALLAS","19720805","19940530","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9149","CITROEN","DS 21 PALLAS","19691212","19940606","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9426","CITROEN","DS 21 PALLAS INJECTION","19720110","19940628","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9772","CITROEN","DS 21 PALLAS","19711216","19940720","WIT",,"Niet geregistreerd"
"Personenauto","DL0125","CITROEN","DS 21 PALLAS","19681010","19940816","GRIJS",,"sedan"
"Personenauto","DL0276","CITROEN","DS 21 PALLAS","19680325","19940831","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0304","CITROEN","DS 21 PALLAS","19670425","19940902","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0521","CITROEN","DS 21 PALLAS","19660928","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL1057","CITROEN","DS 21 PALLAS","19670927","19941028","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1633","CITROEN","DS 21 PALLAS","19661107","19941222","GRIJS",,"sedan"
"Personenauto","DL1904","CITROEN","DS 21 PALLAS","19691020","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL1959","CITROEN","DS 21 PALLAS INJECTION","19690630","19950420","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2154","CITROEN","DS 21 PALLAS","19711217","19950119","WIT",,"Niet geregistreerd"
"Personenauto","DL2362","CITROEN","DS 21 PALLAS","19671102","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2378","CITROEN","DS 21 PALLAS","19700715","19950208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2623","CITROEN","DS 21 PALLAS","19671204","19950302","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3545","CITROEN","DS 21 PALLAS","19720630","19950524","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3853","CITROEN","DS 21 PALLAS","19670120","19950602","GRIJS",,"sedan"
