"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","95BDR4","IVECO","160E","20140305","20140305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BXLL50","IVECO","ML65E14","20100318","20100318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BXSR28","IVECO","AT190S31/P EEV","20100909","20100909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V127XP","IVECO","50C18","20190321","20190321","N.v.t.","80844","huifopbouw"
"Bedrijfsauto","V16DGN","IVECO","70C17","20121217","20180127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V468FR","IVECO","35C18","20170330","20170330","N.v.t.","69885","huifopbouw"
"Bedrijfsauto","V508ZN","IVECO","35C15","20131029","20190527","N.v.t.","52000","huifopbouw"
"Bedrijfsauto","V545KS","IVECO","29L11","20140805","20180208","N.v.t.","38856","huifopbouw"
"Bedrijfsauto","V847VP","IVECO","50C18","20190102","20190102","N.v.t.","84462","huifopbouw"
"Bedrijfsauto","V853GF","IVECO","50C18","20170426","20170426","N.v.t.","47883","huifopbouw"
"Bedrijfsauto","V993RP","IVECO","50C15","20180809","20180809","N.v.t.","75635","huifopbouw"
"Bedrijfsauto","VBP47V","IVECO","35S14","20190815","20190815","N.v.t.","60126","huifopbouw"
"Bedrijfsauto","VBVJ14","IVECO","49-10.1/35","19940421","19940421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD565X","IVECO","40C/35","20130618","20130618","N.v.t.","50851","huifopbouw"
"Bedrijfsauto","VFGS86","IVECO","35-10.1","19950103","19950103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFH09J","IVECO","50C17","20160107","20160107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFX60Z","IVECO","35C21","20140820","20200519","N.v.t.","55547","huifopbouw"
"Bedrijfsauto","VG619J","IVECO","50C13","20010629","20131128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG821T","IVECO","40C/35","20140106","20140106","N.v.t.","55837","huifopbouw"
"Bedrijfsauto","VH696K","IVECO","40C/35","20140304","20140304","N.v.t.","39018","huifopbouw"
"Bedrijfsauto","VK877H","IVECO","50C/35","20141002","20141002","N.v.t.","57221","huifopbouw"
"Bedrijfsauto","VP661R","IVECO","IVECO DAILY","20071129","20150701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VPS65N","IVECO","DAILY","20000828","20220425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRS07X","IVECO","35C18","20180808","20221031","N.v.t.","72441","huifopbouw"
"Bedrijfsauto","VT849V","IVECO","50C17","20160307","20160307","N.v.t.","69460","huifopbouw"
"Bedrijfsauto","VTF15J","IVECO","35S18","20191230","20221227","N.v.t.","60984","huifopbouw"
"Bedrijfsauto","54BXV5","IVECO","190EL","20140929","20240603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BHN4","IVECO","60C17","20160825","20160825","N.v.t.",,"huifopbouw"
