"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G478RB","MINI","CLUBMAN COOPER","20191115","20191115","GRIJS","34489","stationwagen"
"Personenauto","G479RB","MINI","CLUBMAN COOPER","20191113","20191113","GRIJS","39289","stationwagen"
"Personenauto","G481JX","MINI","CLUBMAN COOPER","20191011","20191011","ZWART","38109","stationwagen"
"Personenauto","G483JX","MINI","CLUBMAN COOPER","20191012","20191012","BLAUW","41179","stationwagen"
"Personenauto","G486JX","MINI","CLUBMAN COOPER","20191017","20191017","GRIJS","40099","stationwagen"
"Personenauto","G488BN","MINI","CLUBMAN COOPER","20180126","20191115","GRIJS","37804","stationwagen"
"Personenauto","G489GP","MINI","CLUBMAN COOPER S ALL4","20160413","20191123","GRIJS","54928","stationwagen"
"Personenauto","G490LH","MINI","CLUBMAN COOPER","20160722","20191021","WIT","35343","stationwagen"
"Personenauto","G506PS","MINI","CLUBMAN COOPER","20191116","20191116","WIT","41550","stationwagen"
"Personenauto","G507JX","MINI","CLUBMAN COOPER","20151125","20191024","GROEN","34646","stationwagen"
"Personenauto","G508PS","MINI","CLUBMAN COOPER","20191116","20191116","GRIJS","34229","stationwagen"
"Personenauto","G509SF","MINI","CLUBMAN COOPER","20191128","20191128","GRIJS","40818","stationwagen"
"Personenauto","G513PS","MINI","CLUBMAN COOPER","20191114","20191114","GRIJS","37619","stationwagen"
"Personenauto","G514PS","MINI","CLUBMAN COOPER","20191114","20191114","ZWART","34240","stationwagen"
"Personenauto","G516JN","MINI","CLUBMAN COOPER","20191007","20191007","GRIJS","39391","stationwagen"
"Personenauto","G517JN","MINI","CLUBMAN COOPER","20191007","20191007","ZWART","41010","stationwagen"
"Personenauto","G521SF","MINI","CLUBMAN COOPER","20191123","20191123","ZWART","40250","stationwagen"
"Personenauto","G521XN","MINI","CLUBMAN COOPER","20200109","20200109","GROEN","32710","stationwagen"
"Personenauto","G522SF","MINI","CLUBMAN COOPER","20191123","20191123","ZWART","39079","stationwagen"
"Personenauto","G524SP","MINI","CLUBMAN COOPER S","20160811","20191121","GRIJS","49745","stationwagen"
"Personenauto","G524XN","MINI","CLUBMAN COOPER S","20200117","20200117","BLAUW","49224","stationwagen"
"Personenauto","G525SF","MINI","CLUBMAN COOPER S","20191125","20191125","BLAUW","48841","stationwagen"
"Personenauto","G525XN","MINI","CLUBMAN COOPER S","20200110","20200110","GROEN","44756","stationwagen"
"Personenauto","G527DP","MINI","CLUBMAN COOPER S","20190904","20190904","ZWART","47614","stationwagen"
"Personenauto","G527XN","MINI","CLUBMAN COOPER","20200113","20200113","GRIJS","31939","stationwagen"
"Personenauto","G528SF","MINI","CLUBMAN COOPER","20191125","20191125","GRIJS","33250","stationwagen"
"Personenauto","G528XB","MINI","CLUBMAN COOPER","20171025","20200530","ROOD","43178","stationwagen"
"Personenauto","G530SF","MINI","CLUBMAN COOPER","20191122","20191122","ZWART","36780","stationwagen"
"Personenauto","G530VK","MINI","CLUBMAN COOPER","20180321","20191220","BLAUW","39888","stationwagen"
"Personenauto","G533PV","MINI","CLUBMAN COOPER S","20160720","20191108","ZWART","46982","stationwagen"
"Personenauto","G533SF","MINI","CLUBMAN COOPER","20191127","20191127","GRIJS","33729","stationwagen"
"Personenauto","G535XN","MINI","CLUBMAN COOPER S","20200110","20200110","BLAUW","47393","stationwagen"
"Personenauto","G537FV","MINI","CLUBMAN COOPER S","20190920","20190920","ROOD","49957","stationwagen"
"Personenauto","G540FV","MINI","CLUBMAN COOPER","20190913","20190913","ZWART","39477","stationwagen"
"Personenauto","G543XN","MINI","CLUBMAN COOPER","20200117","20200117","GRIJS","33329","stationwagen"
"Personenauto","G547PL","MINI","CLUBMAN COOPER","20160905","20191116","ZWART","40298","stationwagen"
"Personenauto","G548XN","MINI","CLUBMAN COOPER","20200114","20200114","BLAUW","36049","stationwagen"
"Personenauto","G552FG","MINI","CLUBMAN COOPER","20190912","20190912","BLAUW","39759","stationwagen"
"Personenauto","G553NG","MINI","CLUBMAN COOPER","20191101","20191101","GROEN","37440","stationwagen"
"Personenauto","G554XN","MINI","CLUBMAN COOPER","20200106","20200106","ZWART","34000","stationwagen"
"Personenauto","G556NG","MINI","CLUBMAN COOPER","20191111","20191111","GROEN","35847","stationwagen"
"Personenauto","G560XN","MINI","CLUBMAN COOPER","20200103","20200103","BLAUW","38469","stationwagen"
"Personenauto","G561FN","MINI","CLUBMAN COOPER","20190918","20190918","WIT","39228","stationwagen"
"Personenauto","G561LX","MINI","CLUBMAN COOPER","20160818","20191024","GRIJS","42807","stationwagen"
"Personenauto","G561XN","MINI","CLUBMAN COOPER","20200108","20200108","ZWART","34990","stationwagen"
"Personenauto","G562XN","MINI","CLUBMAN COOPER","20200108","20200108","ZWART","34990","stationwagen"
"Personenauto","G564XN","MINI","CLUBMAN COOPER","20200103","20200103","GRIJS","38659","stationwagen"
"Personenauto","G565XN","MINI","CLUBMAN COOPER","20200106","20200106","ZWART","33739","stationwagen"
"Personenauto","G566FZ","MINI","CLUBMAN COOPER","20190920","20190920","GRIJS","38030","stationwagen"
"Personenauto","G568XS","MINI","CLUBMAN COOPER","20200103","20200103","WIT","38070","stationwagen"
"Personenauto","G570XS","MINI","CLUBMAN COOPER S","20200106","20200106","ZWART","40053","stationwagen"
"Personenauto","G571XB","MINI","CLUBMAN COOPER","20170703","20191216","ZWART","44057","stationwagen"
"Personenauto","G572XN","MINI","CLUBMAN COOPER S","20200116","20200116","BLAUW","52391","stationwagen"
