"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","04FDJ9","VESPA","CIAO P 25","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","04FGF5","VESPA","CIAO P 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","04FHB2","VESPA","CIAO P 25","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","04FHS9","VESPA","CIAO P 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","04FLJ9","VESPA","CIAO P 25","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","04FNZ2","VESPA","CIAO P 25","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","04FTF7","VESPA","CIAO P 25","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","04FTS2","VESPA","CIAO P 25","20050831","20060704","N.v.t.",,"N.v.t."
"Bromfiets","05DJJ8","VESPA","CIAO P 25","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","05DKJ8","VESPA","CIAO P 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","05DKZ2","VESPA","CIAO P 25","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","05DSH5","VESPA","CIAO P 25","20050831","20060113","N.v.t.",,"N.v.t."
"Bromfiets","05FLV8","VESPA","CIAO P 25","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","05FNF8","VESPA","CIAO P 25","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","05FPH9","VESPA","CIAO P 25","20050831","20060524","N.v.t.",,"N.v.t."
"Bromfiets","05FRR9","VESPA","CIAO P 25","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","05FTN8","VESPA","CIAO P 25","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","05FXH1","VESPA","CIAO P 25","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","06DGN4","VESPA","CIAO P 25","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","06DJR7","VESPA","CIAO P 25","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","06DJX1","VESPA","CIAO P 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","06DLD9","VESPA","CIAO P 25","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","06DSX5","VESPA","CIAO P 25","20050831","20060124","N.v.t.",,"N.v.t."
"Bromfiets","06DVB5","VESPA","CIAO P 25","20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","06DVF4","VESPA","CIAO P 25","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","06FBJ8","VESPA","CIAO P 25","20050831","20060323","N.v.t.",,"N.v.t."
"Bromfiets","06FBR3","VESPA","CIAO P 25","20050831","20060325","N.v.t.",,"N.v.t."
"Bromfiets","06FJB5","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","06FRJ6","VESPA","CIAO P 25","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","06FTG8","VESPA","CIAO P 25","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","06FTK5","VESPA","CIAO P 25","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","06FXB6","VESPA","CIAO P 25","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","06FXF8","VESPA","CIAO P 25","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","07DDN9","VESPA","CIAO P 25","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","07DHH8","VESPA","CIAO P 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","07DHZ6","VESPA","CIAO P 25","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","07DJT1","VESPA","CIAO P 25","20050831","20051101","N.v.t.",,"N.v.t."
"Bromfiets","07DNX1","VESPA","CIAO P 25","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","07DNX3","VESPA","CIAO P 25","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","07DVL5","VESPA","CIAO P 25","20050831","20060217","N.v.t.",,"N.v.t."
"Bromfiets","07DXL4","VESPA","CIAO P 25","20050831","20060302","N.v.t.",,"N.v.t."
"Bromfiets","07FBD3","VESPA","CIAO P 25","20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","07FDF4","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","07FDL9","VESPA","CIAO P 25","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","07FDS7","VESPA","CIAO P 25","20050831","20060403","N.v.t.",,"N.v.t."
"Bromfiets","07FDZ8","VESPA","CIAO P 25","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","07FJN2","VESPA","CIAO P 25","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","07FKL4","VESPA","CIAO P 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","07FNH9","VESPA","CIAO P 25","20050831","20060513","N.v.t.",,"N.v.t."
"Bromfiets","07FZP1","VESPA","CIAO P 25","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","08DDB7","VESPA","CIAO P 25","20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","08DGH1","VESPA","CIAO P 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","08DJJ1","VESPA","CIAO P 25","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","08DKV7","VESPA","CIAO P 25","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","08DPN4","VESPA","CIAO P 25","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","08DXJ7","VESPA","CIAO P 25","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","08DZV3","VESPA","CIAO P 25","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","08FDN4","VESPA","CIAO P 25","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","08FDZ6","VESPA","CIAO P 25","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","08FFX8","VESPA","CIAO P 25","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","08FFZ1","VESPA","CIAO P 25","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","08FGN2","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","08FHF5","VESPA","CIAO P 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","08FLT8","VESPA","CIAO P 25","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","08FPD2","VESPA","CIAO P 25","20050831","20060520","N.v.t.",,"N.v.t."
"Bromfiets","08FTF7","VESPA","CIAO P 25","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","08FVN7","VESPA","CIAO P 25","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","08FXP3","VESPA","CIAO P 25","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","08FZS5","VESPA","CIAO P 25","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","09DJD9","VESPA","CIAO P 25","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","09DKP6","VESPA","CIAO P 25","20050831","20051107","N.v.t.",,"N.v.t."
"Bromfiets","09DRV2","VESPA","CIAO P 25","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","09DTK4","VESPA","CIAO P 25","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","09DVG1","VESPA","CIAO P 25","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","09DXK8","VESPA","CIAO P 25","20050831","20060302","N.v.t.",,"N.v.t."
"Bromfiets","09FBP7","VESPA","CIAO P 25","20050831","20060325","N.v.t.",,"N.v.t."
"Bromfiets","09FFR9","VESPA","CIAO P 25","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","09FFT9","VESPA","CIAO P 25","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","09FHK4","VESPA","CIAO P 25","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","09FSL1","VESPA","CIAO P 25","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","09FTD6","VESPA","CIAO P 25","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","09FXK1","VESPA","CIAO P 25","20050831","20060722","N.v.t.",,"N.v.t."
"Bromfiets","09FZN2","VESPA","CIAO P 25","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","09FZS5","VESPA","CIAO P 25","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","09FZT2","VESPA","CIAO P 25","20050831","20060809","N.v.t.",,"N.v.t."
"Bromfiets","09FZT8","VESPA","CIAO P 25","20050831","20060809","N.v.t.",,"N.v.t."
"Bromfiets","DN083S","VESPA","CIAO P 25","20050831","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DR954R","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","10DDD3","VESPA","CIAO P 25","20050831","20050921","N.v.t.",,"N.v.t."
"Bromfiets","10DKZ2","VESPA","CIAO P 25","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","10DNH3","VESPA","CIAO P 25","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","10DSG4","VESPA","CIAO P 25","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","10DTZ2","VESPA","CIAO P 25","20050831","20060209","N.v.t.",,"N.v.t."
"Bromfiets","10DVL4","VESPA","CIAO P 25","20050831","20060217","N.v.t.",,"N.v.t."
"Bromfiets","10DZG5","VESPA","CIAO P 25","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","10DZS5","VESPA","CIAO P 25","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","10FFL3","VESPA","CIAO P 25","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","10FGF8","VESPA","CIAO P 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","10FGJ6","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","10FHB8","VESPA","CIAO P 25","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","10FKD2","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","10FKH7","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","10FRL2","VESPA","CIAO P 25","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","10FRL5","VESPA","CIAO P 25","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","10FRV2","VESPA","CIAO P 25","20050831","20060613","N.v.t.",,"N.v.t."
"Bromfiets","10FXR8","VESPA","CIAO P 25","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","11DGN4","VESPA","CIAO P 25","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","11DVB5","VESPA","CIAO P 25","20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","11DVL8","VESPA","CIAO P 25","20050831","20060217","N.v.t.",,"N.v.t."
"Bromfiets","11DZD1","VESPA","CIAO P 25","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","11DZV3","VESPA","CIAO P 25","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","11FGH3","VESPA","CIAO P 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","11FGJ5","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","11FGJ7","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","11FGK8","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","11FJD3","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","11FKL9","VESPA","CIAO P 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","11FLD4","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","11FLJ8","VESPA","CIAO P 25","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","11FNB2","VESPA","CIAO P 25","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","11FPL8","VESPA","CIAO P 25","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","11FSZ4","VESPA","CIAO P 25","20050831","20060624","N.v.t.",,"N.v.t."
"Bromfiets","11FVH5","VESPA","CIAO P 25","20050831","20060710","N.v.t.",,"N.v.t."
"Bromfiets","11FXG1","VESPA","CIAO P 25","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","11FXP1","VESPA","CIAO P 25","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","12DJD7","VESPA","CIAO P 25","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","12DRF9","VESPA","CIAO P 25","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","12DTV2","VESPA","CIAO P 25","20050831","20060208","N.v.t.",,"N.v.t."
"Bromfiets","12DXT1","VESPA","CIAO P 25","20050831","20060307","N.v.t.",,"N.v.t."
"Bromfiets","12DZR7","VESPA","CIAO P 25","20050831","20060316","N.v.t.",,"N.v.t."
"Bromfiets","12FBT6","VESPA","CIAO P 25","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","12FHX3","VESPA","CIAO P 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","12FKB3","VESPA","CIAO P 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","12FKV8","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","12FSH5","VESPA","CIAO P 25","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","12FXJ3","VESPA","CIAO P 25","20050831","20060722","N.v.t.",,"N.v.t."
"Bromfiets","12FXS7","VESPA","CIAO P 25","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","13DHZ8","VESPA","CIAO P 25","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","13DJB8","VESPA","CIAO P 25","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","13DJT2","VESPA","CIAO P 25","20050831","20051101","N.v.t.",,"N.v.t."
"Bromfiets","13DNJ1","VESPA","CIAO P 25","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","13DNS7","VESPA","CIAO P 25","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","13DNT2","VESPA","CIAO P 25","20050831","20051202","N.v.t.",,"N.v.t."
"Bromfiets","13DPZ8","VESPA","CIAO P 25","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","13DSF3","VESPA","CIAO P 25","20050831","20060111","N.v.t.",,"N.v.t."
"Bromfiets","13DXG9","VESPA","CIAO P 25","20050831","20060228","N.v.t.",,"N.v.t."
"Bromfiets","13FLP6","VESPA","CIAO P 25","20050831","20060508","N.v.t.",,"N.v.t."
"Bromfiets","13FZG4","VESPA","CIAO P 25","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","DF298V","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","14DFF5","VESPA","CIAO P 25","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","14DHK7","VESPA","CIAO P 25","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","14DPV1","VESPA","CIAO P 25","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","14DRG1","VESPA","CIAO P 25","20050831","20051226","N.v.t.",,"N.v.t."
"Bromfiets","14DZS8","VESPA","CIAO P 25","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","14DZX9","VESPA","CIAO P 25","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","14FFL8","VESPA","CIAO P 25","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","14FGJ5","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","14FGK7","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","14FGN9","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","14FHH7","VESPA","CIAO P 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","14FHX3","VESPA","CIAO P 25","20050831","20060421","N.v.t.",,"N.v.t."
"Bromfiets","14FJJ2","VESPA","CIAO P 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","14FPL2","VESPA","CIAO P 25","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","14FVT4","VESPA","CIAO P 25","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","14FXP7","VESPA","CIAO P 25","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","14FZL9","VESPA","CIAO P 25","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","14FZZ5","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","15DHH7","VESPA","CIAO P 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","15DHP2","VESPA","CIAO P 25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","15DNG8","VESPA","CIAO P 25","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","15DPJ8","VESPA","CIAO P 25","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","15DSR1","VESPA","CIAO P 25","20050831","20060119","N.v.t.",,"N.v.t."
"Bromfiets","15DVP8","VESPA","CIAO P 25","20050831","20060220","N.v.t.",,"N.v.t."
"Bromfiets","15DZP7","VESPA","CIAO P 25","20050831","20060316","N.v.t.",,"N.v.t."
"Bromfiets","15FHB6","VESPA","CIAO P 25","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","15FHJ8","VESPA","CIAO P 25","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","15FLD2","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","15FVG6","VESPA","CIAO P 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","15FVT5","VESPA","CIAO P 25","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","16DDS5","VESPA","CIAO P 25","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","16DFN4","VESPA","CIAO P 25","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","16DPV3","VESPA","CIAO P 25","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","16FFH3","VESPA","CIAO P 25","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","16FJJ7","VESPA","CIAO P 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","16FLR3","VESPA","CIAO P 25","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","16FTF1","VESPA","CIAO P 25","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","16FTL5","VESPA","CIAO P 25","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","16FVX4","VESPA","CIAO P 25","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","17DHB5","VESPA","CIAO P 25","20050831","20051019","N.v.t.",,"N.v.t."
"Bromfiets","17DKV7","VESPA","CIAO P 25","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","17DLS8","VESPA","CIAO P 25","20050831","20051118","N.v.t.",,"N.v.t."
"Bromfiets","17DPL6","VESPA","CIAO P 25","20050831","20051213","N.v.t.",,"N.v.t."
"Bromfiets","17DPT6","VESPA","CIAO P 25","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","17DRH2","VESPA","CIAO P 25","20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","17FGV1","VESPA","CIAO P 25","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","17FHZ4","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","17FJF2","VESPA","CIAO P 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","17FJN5","VESPA","CIAO P 25","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","17FLB1","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","17FRS4","VESPA","CIAO P 25","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","17FST9","VESPA","CIAO P 25","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","17FSX2","VESPA","CIAO P 25","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","17FVS5","VESPA","CIAO P 25","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","17FXH1","VESPA","CIAO P 25","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","FT014T","VESPA","CIAO P 25","19880630","20080704","N.v.t.",,"N.v.t."
"Bromfiets","18DGX4","VESPA","CIAO P 25","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","18DPB1","VESPA","CIAO P 25","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","18DRF4","VESPA","CIAO P 25","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","18DRG1","VESPA","CIAO P 25","20050831","20051226","N.v.t.",,"N.v.t."
"Bromfiets","18DTK2","VESPA","CIAO P 25","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","18FFB2","VESPA","CIAO P 25","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","18FGF5","VESPA","CIAO P 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","18FGJ4","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","18FNN6","VESPA","CIAO P 25","20050831","20060516","N.v.t.",,"N.v.t."
"Bromfiets","18FNX2","VESPA","CIAO P 25","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","18FRB7","VESPA","CIAO P 25","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","FRD94Z","VESPA","CIAO P 25","19911028","20230926","N.v.t.",,"N.v.t."
"Bromfiets","19DGF7","VESPA","CIAO P 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","19DGP4","VESPA","CIAO P 25","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","19DKK2","VESPA","CIAO P 25","20050831","20051104","N.v.t.",,"N.v.t."
