"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB29","VOLKSWAGEN","151132","19760409","20040723","ZWART",,"cabriolet"
"Personenauto","02ZDL5","VOLKSWAGEN","GOLF","20121012","20121012","ZWART","34844","cabriolet"
"Personenauto","03FFPP","VOLKSWAGEN","GOLF-CABRIOLET","20000228","20000228","BLAUW",,"cabriolet"
"Personenauto","03FHDJ","VOLKSWAGEN","GOLF-CABRIOLET","20000327","20000327","WIT",,"cabriolet"
"Personenauto","03KKH3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040708","20100416","BLAUW",,"cabriolet"
"Personenauto","03SZJX","VOLKSWAGEN","EOS","20060616","20060616","ZWART",,"cabriolet"
"Personenauto","03TGHL","VOLKSWAGEN","EOS","20060823","20060823","BLAUW",,"cabriolet"
"Personenauto","03TLLK","VOLKSWAGEN","EOS","20061108","20061108","ZWART",,"cabriolet"
"Personenauto","03TNPD","VOLKSWAGEN","EOS","20060726","20061124","GRIJS",,"cabriolet"
"Personenauto","04FSHL","VOLKSWAGEN","GOLF-CABRIOLET","20000616","20000616","ZWART",,"cabriolet"
"Personenauto","04GJRN","VOLKSWAGEN","GOLF CABR. 85 KW E2","19940316","20001201","ZWART",,"cabriolet"
"Personenauto","04GLJ3","VOLKSWAGEN","EOS","20080723","20080723","GRIJS","36853","cabriolet"
"Personenauto","04JTXT","VOLKSWAGEN","GOLF CABR.66KW","19860703","20021028","ZWART",,"cabriolet"
"Personenauto","04LSH5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050316","20100616","GRIJS",,"cabriolet"
"Personenauto","04RHNG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050415","20050415","GROEN",,"cabriolet"
"Personenauto","04YD42","VOLKSWAGEN","914 VW PORSCHE 2.0","19750425","20140918","WIT",,"cabriolet"
"Personenauto","05DPBD","VOLKSWAGEN","GOLF-CABRIOLET","19991014","19991014","GRIJS",,"cabriolet"
"Personenauto","05FPST","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910327","20050504","ROOD",,"cabriolet"
"Personenauto","05GKJD","VOLKSWAGEN","GOLF-CABRIOLET","20010102","20010102","BLAUW",,"cabriolet"
"Personenauto","05HVST","VOLKSWAGEN","GOLF-CABRIOLET","20020111","20020111","BLAUW",,"cabriolet"
"Personenauto","05NJK3","VOLKSWAGEN","EOS","20101008","20101008","GRIJS","33226","cabriolet"
"Personenauto","05NVJN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040309","20040309","GRIJS",,"cabriolet"
"Personenauto","05RKJB","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851213","20050502","ROOD",,"cabriolet"
"Personenauto","05TFFJ","VOLKSWAGEN","EOS","20060728","20060728","ZWART",,"cabriolet"
"Personenauto","05TNBP","VOLKSWAGEN","EOS","20061116","20061116","GRIJS",,"cabriolet"
"Personenauto","05XZSX","VOLKSWAGEN","1E","19980519","20071116","ZWART",,"cabriolet"
"Personenauto","06FTTH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930813","20000704","BLAUW",,"cabriolet"
"Personenauto","06HDBR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920424","20010530","ZWART",,"cabriolet"
"Personenauto","06RRZL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050725","20050725","ZWART",,"cabriolet"
"Personenauto","06ZPGD","VOLKSWAGEN","EOS","20070321","20080410","ZWART",,"cabriolet"
"Personenauto","0798VP","VOLKSWAGEN","1","19721019","19721019","ROOD",,"cabriolet"
"Personenauto","07TGVN","VOLKSWAGEN","GOLF CABR. 66 KW TDI","19960201","20060829","ZWART",,"cabriolet"
"Personenauto","07TKXL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920123","20061027","ZWART",,"cabriolet"
"Personenauto","07XDDD","VOLKSWAGEN","EOS","20070404","20070404","ZWART",,"cabriolet"
"Personenauto","07XKTX","VOLKSWAGEN","EOS","20060602","20070629","GRIJS",,"cabriolet"
"Personenauto","0837JG","VOLKSWAGEN","113021","19690422","19690422","GRIJS",,"cabriolet"
"Personenauto","08FRLR","VOLKSWAGEN","GOLF-CABRIOLET","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","08GVPX","VOLKSWAGEN","GOLF-CABRIOLET","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","08KXS7","VOLKSWAGEN","GOLF","19990504","20100310","BLAUW",,"cabriolet"
"Personenauto","08RVBK","VOLKSWAGEN","GOLF CABRIOLET","19980228","20050906","GROEN",,"cabriolet"
"Personenauto","08XFTP","VOLKSWAGEN","GOLF","19990421","20070426","ZWART",,"cabriolet"
"Personenauto","09DLXZ","VOLKSWAGEN","GOLF-CABRIOLET","19991008","19991008","GRIJS",,"cabriolet"
"Personenauto","09HRB8","VOLKSWAGEN","EOS","20080214","20090127","ZWART",,"cabriolet"
"Personenauto","09SZTS","VOLKSWAGEN","EOS","20060623","20060623","ZWART",,"cabriolet"
"Personenauto","09YB12","VOLKSWAGEN","152132","19740321","20050105","ROOD",,"cabriolet"
"Personenauto","09ZFJB","VOLKSWAGEN","IEXO","19950616","20080103","ZWART",,"cabriolet"
"Personenauto","1085RG","VOLKSWAGEN","BUGATTI REPLICA","19710507","19710507","BLAUW",,"cabriolet"
"Personenauto","10JNXN","VOLKSWAGEN","GOLF CABR. 66 KW E2","19950330","20020622","ZWART",,"cabriolet"
"Personenauto","10LXTF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910405","20030617","BLAUW",,"cabriolet"
"Personenauto","10RNNX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930114","20050613","GROEN",,"cabriolet"
"Personenauto","10XKJK","VOLKSWAGEN","EOS","20070623","20070623","GRIJS",,"cabriolet"
"Personenauto","10XLZN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040610","20070806","BLAUW",,"cabriolet"
"Personenauto","10ZLBX","VOLKSWAGEN","EOS","20080315","20080315","ZWART","38021","cabriolet"
"Personenauto","11DFLX","VOLKSWAGEN","GOLF-CABRIOLET","19990719","19990719","BLAUW",,"cabriolet"
"Personenauto","11DJXZ","VOLKSWAGEN","151131","19750403","19990909","BRUIN",,"cabriolet"
"Personenauto","11DVBF","VOLKSWAGEN","GOLF-CABRIOLET","20000111","20000111","BLAUW",,"cabriolet"
"Personenauto","11LLNK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930219","20030220","GRIJS",,"cabriolet"
"Personenauto","11RHLX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050405","20050405","ZWART",,"cabriolet"
"Personenauto","12HX75","VOLKSWAGEN","111011","19760113","19760113","ROOD",,"cabriolet"
"Personenauto","12LXXT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030620","20030620","BLAUW",,"cabriolet"
"Personenauto","12NHBD","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930715","20030916","PAARS",,"cabriolet"
"Personenauto","12PLDN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030818","20040812","BLAUW",,"cabriolet"
"Personenauto","12SXRX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910430","20060531","BLAUW",,"cabriolet"
"Personenauto","12TZVS","VOLKSWAGEN","EOS","20070320","20070320","ZWART",,"cabriolet"
"Personenauto","12XFJF","VOLKSWAGEN","1Y","20030416","20070615","GRIJS",,"cabriolet"
"Personenauto","13FLXR","VOLKSWAGEN","GOLF-CABRIOLET","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","13JZXT","VOLKSWAGEN","GOLF CABR. 74 KW","19970402","20021026","BLAUW",,"cabriolet"
"Personenauto","13LHRX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930414","20030106","ROOD",,"cabriolet"
"Personenauto","13NRS1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050519","20101027","ZWART",,"cabriolet"
"Personenauto","13XHRD","VOLKSWAGEN","1E","20010321","20070608","ROOD",,"cabriolet"
"Personenauto","14DRPF","VOLKSWAGEN","183-01 CABRIOLET","19781221","20000926","GROEN",,"cabriolet"
"Personenauto","14FDRX","VOLKSWAGEN","GOLF-CABRIOLET","20000223","20000223","BLAUW",,"cabriolet"
"Personenauto","14GVGL","VOLKSWAGEN","GOLF-CABRIOLET","20010411","20010411","BLAUW",,"cabriolet"
"Personenauto","14NJGL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031104","20031104","BLAUW",,"cabriolet"
"Personenauto","14XDJG","VOLKSWAGEN","EOS","20070406","20070406","GRIJS",,"cabriolet"
"Personenauto","15DGTJ","VOLKSWAGEN","GOLF-CABRIOLET","19990805","19990805","ZWART",,"cabriolet"
"Personenauto","15HFPG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900508","20010615","BRUIN",,"cabriolet"
"Personenauto","15LXXV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030626","20030626","ZWART",,"cabriolet"
"Personenauto","15YB54","VOLKSWAGEN","15","19750729","20050709","PAARS",,"cabriolet"
"Personenauto","15YB90","VOLKSWAGEN","13","19731116","19981125","BEIGE",,"cabriolet"
"Personenauto","15ZJSB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070412","20080220","ZWART",,"cabriolet"
"Personenauto","16FGBH","VOLKSWAGEN","GOLF-CABRIOLET","20000302","20000302","ZWART",,"cabriolet"
"Personenauto","16HHKF","VOLKSWAGEN","GOLF-CABRIOLET","20010716","20010716","GRIJS",,"cabriolet"
"Personenauto","16RVH6","VOLKSWAGEN","GOLF CABR. 55 KW E2","19951115","20110727","ZWART",,"cabriolet"
"Personenauto","1733TK","VOLKSWAGEN","SPEEDSTER REPLICA","19720208","19720208","WIT",,"cabriolet"
"Personenauto","17FZTH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920708","20000825","WIT",,"cabriolet"
"Personenauto","17HHKG","VOLKSWAGEN","GOLF-CABRIOLET","20010713","20010713","BEIGE",,"cabriolet"
"Personenauto","17JBX4","VOLKSWAGEN","BEETLE","20030709","20090410","GRIJS",,"cabriolet"
"Personenauto","17RNRP","VOLKSWAGEN","GOLF CABR. 55 KW E2","19961029","20050617","ZWART",,"cabriolet"
"Personenauto","17SKX5","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900630","20111014","GROEN",,"cabriolet"
"Personenauto","17SVRG","VOLKSWAGEN","GOLF CABR. 66 KW E2","19940302","20060515","ROOD",,"cabriolet"
"Personenauto","17TPVR","VOLKSWAGEN","EOS","20070104","20070104","BLAUW",,"cabriolet"
"Personenauto","17TZTJ","VOLKSWAGEN","EOS","20070323","20070323","BLAUW",,"cabriolet"
"Personenauto","18FTST","VOLKSWAGEN","GOLF-CABRIOLET","20000707","20000707","ZWART",,"cabriolet"
"Personenauto","18JNL6","VOLKSWAGEN","GOLF-CABRIOLET","20000906","20091127","ZWART",,"cabriolet"
"Personenauto","18JVN7","VOLKSWAGEN","EOS","20080228","20090903","GRIJS",,"cabriolet"
"Personenauto","18KXP6","VOLKSWAGEN","NEW BEETLE","20040427","20100224","BLAUW",,"cabriolet"
"Personenauto","18PNLF","VOLKSWAGEN","183 LTIS","19870826","20040908","GROEN",,"cabriolet"
"Personenauto","19LLH5","VOLKSWAGEN","EOS","20100520","20100520","BLAUW","40846","cabriolet"
"Personenauto","19LXZL","VOLKSWAGEN","GOLF CABR. 70KW K6","19880325","20030619","GRIJS",,"cabriolet"
"Personenauto","19SJL2","VOLKSWAGEN","GOLF","20111011","20111011","GRIJS","29000","cabriolet"
"Personenauto","1TTP08","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040608","20140507","BLAUW",,"cabriolet"
"Personenauto","1XDK39","VOLKSWAGEN","BEETLE","20140715","20140715","ZWART","36619","cabriolet"
"Personenauto","1XTZ79","VOLKSWAGEN","BEETLE","20130802","20150630","BLAUW","44457","cabriolet"
"Personenauto","20GFR9","VOLKSWAGEN","EOS","20080611","20080611","GRIJS","34979","cabriolet"
"Personenauto","20PFPJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040526","20040526","BLAUW",,"cabriolet"
"Personenauto","20RJLJ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930302","20050418","ZWART",,"cabriolet"
"Personenauto","20SRBK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060331","20060331","BLAUW",,"cabriolet"
"Personenauto","20TJVG","VOLKSWAGEN","EOS","20061011","20061011","GRIJS",,"cabriolet"
"Personenauto","21LHZ7","VOLKSWAGEN","EOS","20070712","20100422","GRIJS",,"cabriolet"
"Personenauto","21ZRVP","VOLKSWAGEN","EOS","20080509","20080509","GRIJS","40352","cabriolet"
"Personenauto","22GNXZ","VOLKSWAGEN","GOLF-CABRIOLET","20010126","20010126","ZWART",,"cabriolet"
"Personenauto","22JJB5","VOLKSWAGEN","EOS","20090605","20090605","BLAUW","35612","cabriolet"
"Personenauto","22LRRG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030410","20030410","BLAUW",,"cabriolet"
"Personenauto","23FHSL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900323","20000330","GRIJS",,"cabriolet"
"Personenauto","23NBPH","VOLKSWAGEN","ZZZ1 / GOLF","19950915","20030718","ROOD",,"cabriolet"
"Personenauto","23NPVJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040402","20040402","BEIGE",,"cabriolet"
"Personenauto","23RZP4","VOLKSWAGEN","GOLF CABRIO","20020228","20110823","WIT",,"cabriolet"
"Personenauto","24DLHF","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830425","19990916","WIT",,"cabriolet"
"Personenauto","24GDV5","VOLKSWAGEN","EOS","20080604","20080604","ZWART","36527","cabriolet"
"Personenauto","24LVT3","VOLKSWAGEN","EOS","20100709","20100709","GRIJS","33892","cabriolet"
"Personenauto","24TBNX","VOLKSWAGEN","EOS","20060629","20060629","BLAUW",,"cabriolet"
"Personenauto","24XFKG","VOLKSWAGEN","EOS","20070425","20070425","GRIJS",,"cabriolet"
"Personenauto","24XHLH","VOLKSWAGEN","EOS","20070531","20070531","BLAUW",,"cabriolet"
"Personenauto","24XLDN","VOLKSWAGEN","NEW BEETLE","20050217","20070901","ZWART",,"cabriolet"
"Personenauto","24XVPS","VOLKSWAGEN","EOS","20070209","20071012","GRIJS",,"cabriolet"
"Personenauto","24XZTV","VOLKSWAGEN","1Y","20040325","20071119","BLAUW",,"cabriolet"
"Personenauto","24ZDFH","VOLKSWAGEN","EOS","20080131","20080131","BLAUW","49200","cabriolet"
"Personenauto","25GJXJ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930503","20001209","ROOD",,"cabriolet"
"Personenauto","25HZK1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050204","20090325","ZWART",,"cabriolet"
"Personenauto","25RDH6","VOLKSWAGEN","EOS","20110429","20110429","GRIJS","51996","cabriolet"
"Personenauto","25SFNV","VOLKSWAGEN","GOLF CABR. 55 KW E2","19970314","20051201","BLAUW",,"cabriolet"
"Personenauto","25XKKN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030226","20070621","GRIJS",,"cabriolet"
"Personenauto","25XLHL","VOLKSWAGEN","EOS","20070710","20070710","GRIJS",,"cabriolet"
"Personenauto","25XPKS","VOLKSWAGEN","GOLF CABR. 82KW","19911120","20070803","BLAUW",,"cabriolet"
"Personenauto","25YB72","VOLKSWAGEN","15","19740510","20060425","BLAUW",,"cabriolet"
"Personenauto","25ZPXX","VOLKSWAGEN","NEW BEETLE","20030625","20080425","GRIJS",,"cabriolet"
"Personenauto","26GHV6","VOLKSWAGEN","EOS","20060915","20080702","ZWART",,"cabriolet"
"Personenauto","26HVT8","VOLKSWAGEN","GOLF-CABRIOLET","20010615","20090309","ZWART",,"cabriolet"
"Personenauto","26JGBG","VOLKSWAGEN","GOLF-CABRIOLET","20020328","20020328","GROEN",,"cabriolet"
"Personenauto","26SNGV","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921112","20060303","PAARS",,"cabriolet"
"Personenauto","26THNR","VOLKSWAGEN","EOS","20060915","20060915","ZWART",,"cabriolet"
"Personenauto","26TTG9","VOLKSWAGEN","GOLF","20120405","20120405","WIT","44578","cabriolet"
"Personenauto","26XFGR","VOLKSWAGEN","EOS","20070425","20070425","BLAUW",,"cabriolet"
"Personenauto","26ZGD3","VOLKSWAGEN","EOS","20090508","20121026","ZWART","47755","cabriolet"
"Personenauto","27HJJH","VOLKSWAGEN","GOLF-CABRIOLET","20010730","20010730","GROEN",,"cabriolet"
"Personenauto","27JKF9","VOLKSWAGEN","GOLF-CABRIOLET","19990319","20090612","GRIJS",,"cabriolet"
"Personenauto","27XLZJ","VOLKSWAGEN","EOS","20060619","20070724","ZWART",,"cabriolet"
"Personenauto","28FVXS","VOLKSWAGEN","GOLF-CABRIOLET","20000725","20000725","BLAUW",,"cabriolet"
"Personenauto","28NDZ7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070222","20100813","ZWART",,"cabriolet"
"Personenauto","28NZSB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040407","20040407","GRIJS",,"cabriolet"
"Personenauto","28YA54","VOLKSWAGEN","151131","19740915","20010627","GROEN",,"cabriolet"
"Personenauto","2954EJ","VOLKSWAGEN","PORSCHE 1600 SPEEDSTER","19670703","19670703","BRUIN",,"cabriolet"
"Personenauto","29JTT4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070921","20090831","ZWART",,"cabriolet"
"Personenauto","29XHR2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030221","20120607","BLAUW",,"cabriolet"
"Personenauto","29XPKJ","VOLKSWAGEN","GOLF GL 51 KW","19820705","20070803","WIT",,"cabriolet"
"Personenauto","2TSB23","VOLKSWAGEN","GOLF","20121017","20140423","WIT","38522","cabriolet"
"Personenauto","30HLKG","VOLKSWAGEN","GOLF CABR. 85 KW E2","19931123","20011025","ZWART",,"cabriolet"
"Personenauto","30NSLP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930528","20040127","BLAUW",,"cabriolet"
"Personenauto","30PLHP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040819","20040819","BLAUW",,"cabriolet"
"Personenauto","30RXB8","VOLKSWAGEN","EOS","20100408","20110804","BLAUW","45203","cabriolet"
"Personenauto","30TBSJ","VOLKSWAGEN","EOS","20060701","20060701","GRIJS",,"cabriolet"
"Personenauto","32FKRZ","VOLKSWAGEN","GOLF-CABRIOLET","20000420","20000420","BLAUW",,"cabriolet"
"Personenauto","32HPV3","VOLKSWAGEN","GOLF CABR. 66 KW E2","19940418","20091209","WIT",,"cabriolet"
"Personenauto","32NVXG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040312","20040312","ZWART",,"cabriolet"
"Personenauto","32RVG4","VOLKSWAGEN","GOLF","20110801","20110801","WIT","31115","cabriolet"
"Personenauto","32XGGG","VOLKSWAGEN","1Y","20030722","20070503","ROOD",,"cabriolet"
"Personenauto","32XGXN","VOLKSWAGEN","1E","19990503","20070516","BLAUW",,"cabriolet"
"Personenauto","32XLDF","VOLKSWAGEN","EOS","20070705","20070705","GRIJS",,"cabriolet"
"Personenauto","33FPDG","VOLKSWAGEN","GOLF-CABRIOLET","20000511","20000511","BLAUW",,"cabriolet"
"Personenauto","33NSP8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031124","20101103","GRIJS",,"cabriolet"
"Personenauto","33RKXX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050601","20050601","BLAUW",,"cabriolet"
"Personenauto","33SHNP","VOLKSWAGEN","GOLF CABR. 72 KW AUT. U9","19920707","20060114","GROEN",,"cabriolet"
"Personenauto","33TGJK","VOLKSWAGEN","GOLF CABR. 55 KW E2","19971006","20060818","BLAUW",,"cabriolet"
"Personenauto","33YA04","VOLKSWAGEN","151131","19770630","19820203","ZWART",,"cabriolet"
"Personenauto","34GJTV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930524","20001205","ROOD",,"cabriolet"
"Personenauto","34GNL8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030902","20080731","ZWART",,"cabriolet"
"Personenauto","34JRLS","VOLKSWAGEN","GOLF-CABRIOLET","20010717","20020709","BLAUW",,"cabriolet"
"Personenauto","34NBP5","VOLKSWAGEN","GOLF-CABRIOLET","20011206","20101104","BLAUW",,"cabriolet"
"Personenauto","35RZKS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030217","20051017","GRIJS",,"cabriolet"
"Personenauto","36FLRS","VOLKSWAGEN","GOLF-CABRIOLET","20000428","20000428","BLAUW",,"cabriolet"
"Personenauto","36FVPL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900308","20000722","BLAUW",,"cabriolet"
"Personenauto","36GTXP","VOLKSWAGEN","GOLF-CABRIOLET","20010322","20010322","BLAUW",,"cabriolet"
"Personenauto","36PGNB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","36TXNJ","VOLKSWAGEN","EOS","20070223","20070223","BLAUW",,"cabriolet"
"Personenauto","36XJKZ","VOLKSWAGEN","EOS","20070614","20070614","GRIJS",,"cabriolet"
"Personenauto","36ZBJJ","VOLKSWAGEN","EOS","20060413","20071129","BLAUW",,"cabriolet"
"Personenauto","36ZLXZ","VOLKSWAGEN","EOS","20080327","20080327","ZWART","50197","cabriolet"
"Personenauto","36ZNGB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050606","20080418","GEEL",,"cabriolet"
"Personenauto","37GJZ4","VOLKSWAGEN","EOS","20080704","20080704","GRIJS","32727","cabriolet"
"Personenauto","37JHXN","VOLKSWAGEN","1EX0","19960429","20020506","BLAUW",,"cabriolet"
"Personenauto","37JJSN","VOLKSWAGEN","GOLF CABRIOLET 85 KW AUT.","20010222","20020502","GROEN",,"cabriolet"
"Personenauto","37LTV9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050330","20100904","ZWART",,"cabriolet"
"Personenauto","37TBN9","VOLKSWAGEN","GOLF","20120105","20120105","GRIJS","37144","cabriolet"
"Personenauto","37ZKZV","VOLKSWAGEN","GOLF","19970601","20080311","ZWART",,"cabriolet"
"Personenauto","38DBRF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910607","19990710","GROEN",,"cabriolet"
"Personenauto","38PDDG","VOLKSWAGEN","GOLF CABR. 85 KW","19970506","20040504","BLAUW",,"cabriolet"
"Personenauto","38PSLB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900601","20041028","BLAUW",,"cabriolet"
"Personenauto","38RHJ1","VOLKSWAGEN","GOLF-CABRIOLET","20000131","20110519","BLAUW",,"cabriolet"
"Personenauto","38RNXR","VOLKSWAGEN","1E","19980623","20050617","GROEN",,"cabriolet"
"Personenauto","38SZJX","VOLKSWAGEN","EOS","20060620","20060620","GRIJS",,"cabriolet"
"Personenauto","38TKXV","VOLKSWAGEN","EOS","20061027","20061027","GRIJS",,"cabriolet"
"Personenauto","39HFBR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920520","20010612","ROOD",,"cabriolet"
"Personenauto","39LZSX","VOLKSWAGEN","GOLF CABR. 66 KW E2","19940106","20030710","ZWART",,"cabriolet"
"Personenauto","39TFD2","VOLKSWAGEN","GOLF","20120323","20120323","GRIJS","34058","cabriolet"
"Personenauto","3KSJ58","VOLKSWAGEN","BEETLE","20130701","20130701","BRUIN","38140","cabriolet"
"Personenauto","3XBK20","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060209","20140707","ZWART",,"cabriolet"
"Personenauto","3XDL99","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071030","20140630","ZWART","43605","cabriolet"
"Personenauto","3XKB78","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090514","20140820","GRIJS",,"cabriolet"
"Personenauto","3XZX13","VOLKSWAGEN","EOS","20090306","20141229","ZWART","36630","cabriolet"
"Personenauto","40FNZZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910502","20000518","ROOD",,"cabriolet"
"Personenauto","40SFD7","VOLKSWAGEN","GOLF","20110909","20110909","WIT","27960","cabriolet"
"Personenauto","40SZJV","VOLKSWAGEN","EOS","20060616","20060616","ROOD",,"cabriolet"
"Personenauto","40TBGG","VOLKSWAGEN","EOS","20060627","20060627","ZWART",,"cabriolet"
"Personenauto","40TDX1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030520","20120103","BLAUW",,"cabriolet"
"Personenauto","40XLHL","VOLKSWAGEN","EOS","20070705","20070705","BLAUW",,"cabriolet"
"Personenauto","41JPGN","VOLKSWAGEN","GOLF-CABRIOLET","19980504","20020625","BLAUW",,"cabriolet"
"Personenauto","41KDB8","VOLKSWAGEN","EOS","20071126","20091026","BLAUW",,"cabriolet"
"Personenauto","41LTRS","VOLKSWAGEN","GOLF-CABRIOLET","20010509","20030514","BLAUW",,"cabriolet"
"Personenauto","41PPDB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040925","20040925","ROOD",,"cabriolet"
"Personenauto","41SVKD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060512","20060512","GRIJS",,"cabriolet"
"Personenauto","41TJKN","VOLKSWAGEN","EOS","20060929","20060929","GRIJS",,"cabriolet"
"Personenauto","42GLR8","VOLKSWAGEN","GOLF CABRIOLET","20010628","20080725","BLAUW",,"cabriolet"
"Personenauto","42JF33","VOLKSWAGEN","SPEEDSTER","19730630","19760323","WIT",,"cabriolet"
"Personenauto","42TZTJ","VOLKSWAGEN","GOLF-CABRIOLET","20010226","20070313","GRIJS",,"cabriolet"
