"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79RJRK","CADILLAC","6EB26 SRX","20050429","20050429","BLAUW",,"MPV"
"Personenauto","83RLPN","CADILLAC","6EB26 SRX","20050603","20050603","BLAUW",,"MPV"
"Personenauto","85XJDG","CADILLAC","6EB26 SRX","20070712","20070712","GRIJS",,"MPV"
"Personenauto","88RKVB","CADILLAC","6EB26 SRX","20050527","20050527","GRIJS",,"MPV"
"Personenauto","89RSSX","CADILLAC","6EB26 SRX","20050811","20050811","GRIJS",,"MPV"
"Personenauto","89TLZT","CADILLAC","6EB26 SRX","20061201","20061201","ZWART",,"MPV"
"Personenauto","8SFL02","CADILLAC","6EB26 SRX","20050630","20130909","BEIGE","89850","stationwagen"
"Personenauto","90SGNL","CADILLAC","6EB26 SRX","20060103","20060103","GRIJS",,"MPV"
"Personenauto","91RBHH","CADILLAC","6EB26 SRX","20040615","20050112","ZWART",,"stationwagen"
"Personenauto","91SKJB","CADILLAC","6EB26 SRX","20060209","20060209","ZWART",,"MPV"
"Personenauto","93RRTS","CADILLAC","6EB26 SRX","20050723","20050723","GRIJS",,"stationwagen"
"Personenauto","96RFDF","CADILLAC","6EB26 SRX","20050225","20050225","BLAUW",,"MPV"
"Personenauto","96RZDF","CADILLAC","6EB26 SRX","20051014","20051014","BLAUW",,"MPV"
"Personenauto","96TJLG","CADILLAC","6EB26 SRX","20060930","20060930","GRIJS",,"MPV"
"Personenauto","G792PG","CADILLAC","6EB26 SRX","20071121","20191108","GRIJS",,"MPV"
"Personenauto","TZ574L","CADILLAC","6EB26 SRX","20050831","20181127","GRIJS",,"MPV"
"Bedrijfsauto","V834SK","CADILLAC","6EB26 SRX","20060412","20060412","N.v.t.",,"veewagen"
"Personenauto","X808KK","CADILLAC","6EB26 SRX","20090824","20240327","BLAUW",,"MPV"
"Personenauto","XR161F","CADILLAC","6EB26 SRX","20060223","20190408","BLAUW",,"MPV"
