"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43PSXJ","MERCEDES-BENZ","SLK 55 AMG","20041110","20041110","ZWART",,"cabriolet"
"Personenauto","43SKLF","MERCEDES-BENZ","SL 55 AMG","20040422","20060207","GRIJS",,"cabriolet"
"Personenauto","45GGP5","MERCEDES-BENZ","SL 55 AMG","20030107","20080613","GRIJS",,"cabriolet"
"Personenauto","45GXB6","MERCEDES-BENZ","SL 55 AMG","20020516","20080922","ZWART",,"cabriolet"
"Personenauto","45NBKG","MERCEDES-BENZ","SL 55 AMG","20030711","20030711","ZWART",,"cabriolet"
"Personenauto","45NSNX","MERCEDES-BENZ","SL 55 AMG","20040204","20040204","ZWART",,"cabriolet"
"Personenauto","45RFBP","MERCEDES-BENZ","SL 65 AMG","20050223","20050223","GROEN","315242","cabriolet"
"Personenauto","45RGP8","MERCEDES-BENZ","E220 AMG","19960806","20110715","GRIJS",,"cabriolet"
"Personenauto","45TKZP","MERCEDES-BENZ","SL 55 AMG","20020124","20061031","ZWART",,"cabriolet"
"Personenauto","46KXK4","MERCEDES-BENZ","SL 55 AMG","20040311","20100302","GRIJS",,"cabriolet"
"Personenauto","46RBN7","MERCEDES-BENZ","SL 55 AMG","20041001","20110422","ZWART",,"cabriolet"
"Personenauto","46TSLD","MERCEDES-BENZ","SL 55 AMG","20070109","20070109","ZWART","201573","cabriolet"
"Personenauto","48JKHR","MERCEDES-BENZ","SL 55 AMG","20020507","20020507","ZWART",,"cabriolet"
"Personenauto","48ZNJS","MERCEDES-BENZ","SL 55 AMG","20020409","20080327","GRIJS",,"cabriolet"
"Personenauto","49JLLB","MERCEDES-BENZ","SL 55 AMG","20020528","20020528","BLAUW",,"cabriolet"
"Personenauto","4KTP33","MERCEDES-BENZ","SL 55 AMG","20060517","20130710","GRIJS",,"cabriolet"
"Personenauto","4THB36","MERCEDES-BENZ","SL 63 AMG","20130521","20140205","ZWART","204152","cabriolet"
"Personenauto","4TSR41","MERCEDES-BENZ","SLK 55 AMG","20070701","20140428","ZWART",,"cabriolet"
"Personenauto","4TVT96","MERCEDES-BENZ","SL 63 AMG","20140531","20140531","WIT","225021","cabriolet"
"Personenauto","4XBX85","MERCEDES-BENZ","SL55 AMG","20040423","20140627","ZWART",,"cabriolet"
"Personenauto","4XJX96","MERCEDES-BENZ","SL 55 AMG","20040430","20140902","WIT",,"cabriolet"
"Personenauto","50PJSV","MERCEDES-BENZ","SL 55 AMG","20020617","20040713","GRIJS",,"cabriolet"
"Personenauto","51KBH4","MERCEDES-BENZ","CLK 55 AMG","20050308","20091001","BLAUW",,"cabriolet"
"Personenauto","51SNFS","MERCEDES-BENZ","SL 55 AMG","20040219","20060306","ZWART",,"cabriolet"
"Personenauto","52JTLX","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020822","20020822","GRIJS",,"cabriolet"
"Personenauto","53JBGG","MERCEDES-BENZ","SL 55 AMG","20020131","20020131","GRIJS",,"cabriolet"
"Personenauto","53JRV9","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020110","20090731","GRIJS",,"cabriolet"
"Personenauto","53SHVL","MERCEDES-BENZ","SLK 55 AMG","20060113","20060113","GRIJS","104373","cabriolet"
"Personenauto","54JHZD","MERCEDES-BENZ","SL 55 AMG","20020413","20020413","BLAUW",,"cabriolet"
"Personenauto","54PBDK","MERCEDES-BENZ","CLK 55 AMG","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","54PVZV","MERCEDES-BENZ","SLK 55 AMG","20050105","20050105","ZWART","107611","cabriolet"
"Personenauto","54SJVP","MERCEDES-BENZ","SLK 55 AMG","20060127","20060127","GRIJS","108380","cabriolet"
"Personenauto","55JKLR","MERCEDES-BENZ","SL 55 AMG","20020528","20020528","ZWART",,"cabriolet"
"Personenauto","56HSV8","MERCEDES-BENZ","SL 55 AMG","20030306","20090216","ZWART",,"cabriolet"
"Personenauto","56LPKZ","MERCEDES-BENZ","SLK 32 AMG","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","56PSXJ","MERCEDES-BENZ","SLK 55 AMG","20041110","20041110","ZWART",,"cabriolet"
"Personenauto","56SHL6","MERCEDES-BENZ","SL 55 AMG","20030505","20110930","GRIJS",,"cabriolet"
"Personenauto","56XRT2","MERCEDES-BENZ","SL 55 AMG","20030219","20120813","ZWART","184750","cabriolet"
"Personenauto","57JTP9","MERCEDES-BENZ","SL 55 AMG","20060727","20090827","GRIJS",,"cabriolet"
"Personenauto","57PSK6","MERCEDES-BENZ","SL 55 AMG","20060508","20110318","GRIJS",,"cabriolet"
"Personenauto","57SKXL","MERCEDES-BENZ","SL 55 AMG","20050107","20060210","GRIJS",,"cabriolet"
"Personenauto","58JTLD","MERCEDES-BENZ","SL 55 AMG","20020819","20020819","ZWART",,"cabriolet"
"Personenauto","58PTKF","MERCEDES-BENZ","SLK 55 AMG","20041126","20041126","GRIJS",,"cabriolet"
"Personenauto","59SKKH","MERCEDES-BENZ","SLK 55 AMG","20050202","20060204","ZWART",,"cabriolet"
"Personenauto","59ZJJ9","MERCEDES-BENZ","SL 65 AMG","20060516","20121130","ZWART","312800","cabriolet"
"Personenauto","5TSR80","MERCEDES-BENZ","SLK 55 AMG","20060320","20140827","GRIJS","102944","cabriolet"
"Personenauto","5TZB51","MERCEDES-BENZ","SL 55 AMG","20020402","20140603","GRIJS",,"cabriolet"
"Personenauto","5ZBK12","MERCEDES-BENZ","AMG SL 600 7.0","19971109","20141230","GRIJS",,"cabriolet"
"Personenauto","60JFNK","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","60PBGX","MERCEDES-BENZ","SL 55 AMG","20030114","20040416","ZWART",,"cabriolet"
"Personenauto","61RBXG","MERCEDES-BENZ","SLK 55 AMG","20050201","20050201","ZWART","100900","cabriolet"
"Personenauto","61TLK7","MERCEDES-BENZ","SLK 55 AMG","20120301","20120301","ZWART","103402","cabriolet"
"Personenauto","62HBH4","MERCEDES-BENZ","SL 65 AMG","20081010","20081010","GRIJS",,"cabriolet"
"Personenauto","62PSVV","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010503","20041105","ZWART",,"cabriolet"
"Personenauto","63NPD5","MERCEDES-BENZ","SL 55 AMG","20020215","20110207","GRIJS",,"cabriolet"
"Personenauto","64RPHK","MERCEDES-BENZ","SL 55 AMG","20030102","20030102","GRIJS",,"cabriolet"
"Personenauto","66JJK9","MERCEDES-BENZ","SL 55 AMG","20030409","20090604","ZWART",,"cabriolet"
"Personenauto","67TTP2","MERCEDES-BENZ","230 AMG","20050211","20120402","GRIJS",,"cabriolet"
"Personenauto","68PJLZ","MERCEDES-BENZ","SL 55 AMG","20030514","20040708","GRIJS",,"cabriolet"
"Personenauto","68XHBX","MERCEDES-BENZ","SL 55 AMG","20060420","20070524","ZWART",,"cabriolet"
"Personenauto","68XPDX","MERCEDES-BENZ","SLK 55 AMG","20050217","20080329","ZWART",,"cabriolet"
"Personenauto","69SKSK","MERCEDES-BENZ","SLK 55 AMG","20060210","20060210","GRIJS","113158","cabriolet"
"Personenauto","6KKN86","MERCEDES-BENZ","SLK 55 AMG","20060220","20130525","ZWART",,"cabriolet"
"Personenauto","6KTL42","MERCEDES-BENZ","SL 65 AMG","20051231","20130709","WIT","298954","cabriolet"
"Personenauto","6SPT11","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020221","20131129","GRIJS",,"cabriolet"
"Personenauto","6SRG88","MERCEDES-BENZ","SL 55 AMG","20030701","20140419","ZWART","184750","cabriolet"
"Personenauto","6TZZ49","MERCEDES-BENZ","SL 55 AMG","20041116","20140618","GRIJS",,"cabriolet"
"Personenauto","6ZBV53","MERCEDES-BENZ","SL 55 AMG","20030227","20141230","GRIJS",,"cabriolet"
"Personenauto","70JBD3","MERCEDES-BENZ","SL 55 AMG","20040511","20090402","GRIJS",,"cabriolet"
"Personenauto","70LDX9","MERCEDES-BENZ","SL 55 AMG","20030507","20100330","GRIJS",,"cabriolet"
"Personenauto","70TGZ8","MERCEDES-BENZ","SL55 AMG ROADSTER","20030228","20120123","GRIJS",,"cabriolet"
"Personenauto","70TJBH","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020717","20060920","BLAUW",,"cabriolet"
"Personenauto","71NVN5","MERCEDES-BENZ","SLK 55 AMG","20050113","20101229","GRIJS",,"cabriolet"
"Personenauto","72HKPD","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010815","20010815","GRIJS",,"cabriolet"
"Personenauto","72SFH6","MERCEDES-BENZ","SL 55 AMG","20040611","20110913","GRIJS",,"cabriolet"
"Personenauto","72TDHL","MERCEDES-BENZ","SLK 55 AMG","20060721","20060721","ROOD","107850","cabriolet"
"Personenauto","74JSBG","MERCEDES-BENZ","SL 55 AMG","20020719","20020719","ZWART",,"cabriolet"
"Personenauto","75NZSN","MERCEDES-BENZ","SL 55 AMG","20020917","20040507","GRIJS",,"cabriolet"
"Personenauto","75PXKF","MERCEDES-BENZ","CLK 55 AMG","20050103","20050103","GRIJS","129404","cabriolet"
"Personenauto","76GGJ3","MERCEDES-BENZ","SL 55 AMG","20070226","20080614","ZWART",,"cabriolet"
"Personenauto","76JHJF","MERCEDES-BENZ","SL 55 AMG","20020405","20020405","GRIJS",,"cabriolet"
"Personenauto","76NFBK","MERCEDES-BENZ","CLK 55 AMG","20030812","20030812","GRIJS",,"cabriolet"
"Personenauto","76SLJ9","MERCEDES-BENZ","SLK 55 AMG","20050117","20111027","GRIJS",,"cabriolet"
"Personenauto","77JXXG","MERCEDES-BENZ","SL 55 AMG","20021003","20021003","ZWART",,"cabriolet"
"Personenauto","77TXZH","MERCEDES-BENZ","SL 65 AMG","20041215","20070305","GRIJS",,"cabriolet"
"Personenauto","78RNBS","MERCEDES-BENZ","SL 55 AMG","20030602","20050627","ZWART",,"cabriolet"
"Personenauto","78ZSP4","MERCEDES-BENZ","SL 65 AMG","20050131","20130208","GRIJS",,"cabriolet"
"Personenauto","79HHL5","MERCEDES-BENZ","SLK 32 AMG","20020102","20081201","GRIJS",,"cabriolet"
"Personenauto","79JRZB","MERCEDES-BENZ","SL 55 AMG","20020730","20020730","ZWART",,"cabriolet"
"Personenauto","7KFG84","MERCEDES-BENZ","SLK 55 AMG","20050117","20130326","ZWART","100699","cabriolet"
"Personenauto","7KKN96","MERCEDES-BENZ","SL 55 AMG","20040319","20130514","GRIJS",,"cabriolet"
"Personenauto","7TPV26","MERCEDES-BENZ","SL 65 AMG","20120821","20140411","GRIJS","307716","cabriolet"
"Personenauto","7TVK43","MERCEDES-BENZ","SL 65 AMG","20060601","20140526","ZWART",,"cabriolet"
"Personenauto","7XJB41","MERCEDES-BENZ","SL 55 AMG","20021008","20140806","GRIJS",,"cabriolet"
"Personenauto","7XJG79","MERCEDES-BENZ","SL 55 AMG","20040516","20150507","GRIJS",,"cabriolet"
"Personenauto","7ZHJ83","MERCEDES-BENZ","SL 55 AMG","20020724","20150309","ZWART",,"cabriolet"
"Personenauto","7ZTL50","MERCEDES-BENZ","SLK 55AMG","20070701","20150519","GRIJS","103484","cabriolet"
"Personenauto","80JJGR","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","80RKKX","MERCEDES-BENZ","SLK 55 AMG","20050527","20050527","ZWART","107542","cabriolet"
"Personenauto","81XDZ5","MERCEDES-BENZ","CLK 55 AMG","20051111","20120530","ZWART","130141","cabriolet"
"Personenauto","81ZDP1","MERCEDES-BENZ","SL 63 AMG","20090514","20121018","GRIJS","214163","cabriolet"
"Personenauto","82NFBV","MERCEDES-BENZ","SL 55 AMG","20030102","20030808","GRIJS",,"cabriolet"
"Personenauto","82NNGT","MERCEDES-BENZ","SL 55 AMG","20030319","20031210","ROOD",,"cabriolet"
"Personenauto","82RVJ3","MERCEDES-BENZ","SL 63 AMG","20110804","20110804","ZWART","236232","cabriolet"
"Personenauto","83PBNN","MERCEDES-BENZ","SL 55 AMG","20040422","20040422","GRIJS",,"cabriolet"
"Personenauto","84TXN4","MERCEDES-BENZ","SL 55 AMG","20040109","20120420","ZWART","188938","cabriolet"
"Personenauto","85ZKJ2","MERCEDES-BENZ","SL 65 AMG","20050701","20121219","GRIJS","296428","cabriolet"
"Personenauto","85ZKTF","MERCEDES-BENZ","SLK 55 AMG","20060228","20080530","GRIJS",,"cabriolet"
"Personenauto","86KGP3","MERCEDES-BENZ","CLK 55 AMG","20030205","20091105","GRIJS",,"cabriolet"
"Personenauto","86NBPG","MERCEDES-BENZ","SL 55 AMG","20020710","20030711","BLAUW",,"cabriolet"
"Personenauto","88GKP2","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020325","20080707","GRIJS",,"cabriolet"
"Personenauto","88JSRR","MERCEDES-BENZ","SL 55 AMG","20020801","20020801","ZWART",,"cabriolet"
"Personenauto","88NKPL","MERCEDES-BENZ","SL 55 AMG","20031031","20031031","GRIJS",,"cabriolet"
"Personenauto","88PTKJ","MERCEDES-BENZ","SL 55 AMG","20020902","20041118","GRIJS",,"cabriolet"
"Personenauto","88RJPS","MERCEDES-BENZ","SLK 55 AMG","20050427","20050427","ZWART","104759","cabriolet"
"Personenauto","88XFZP","MERCEDES-BENZ","SL 55 AMG","20030327","20070501","BLAUW",,"cabriolet"
"Personenauto","88XXNK","MERCEDES-BENZ","SL 65 AMG","20070209","20071114","ZWART",,"cabriolet"
"Personenauto","89NXJN","MERCEDES-BENZ","CLK 55 AMG","20040318","20040318","GRIJS",,"cabriolet"
"Personenauto","8SNH85","MERCEDES-BENZ","SL 55 AMG","20080204","20131101","GRIJS","204120","cabriolet"
"Personenauto","8SPJ52","MERCEDES-BENZ","SL 55 AMG","20030101","20140205","ZWART",,"cabriolet"
"Personenauto","8ZKP08","MERCEDES-BENZ","SLK 55 AMG","20140521","20150121","ZWART","113647","cabriolet"
"Personenauto","90HGSF","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010629","20010629","GRIJS",,"cabriolet"
"Personenauto","90JBHX","MERCEDES-BENZ","SL 55 AMG","20020213","20020213","ZWART",,"cabriolet"
"Personenauto","90XSZ5","MERCEDES-BENZ","SL 63 AMG","20120728","20120728","GRIJS","230895","cabriolet"
"Personenauto","91GXRD","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010426","20010426","GRIJS",,"cabriolet"
"Personenauto","91JFJ9","MERCEDES-BENZ","SL55 AMG","20030417","20090502","BLAUW",,"cabriolet"
