"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16YB69","Personenauto","JAGUAR","XJ 12 L.W.B. PI","20250724","20101203",,"sedan","5","ROOD","Niet geregistreerd","12","5344","1860","2350","1960","750","1267","19760101","20050831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2350",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2010-12-03T00:00:00.000","1976-01-01T00:00:00.000","2005-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NGHF","Personenauto","JAGUAR","XJ 12 L","20250206","20230313","8489","sedan","4","ROOD","Niet geregistreerd","12","5343","1835","2350","1935","750","1267","19800715","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","3617",,,"2023","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2023-03-13T00:00:00.000","1980-07-15T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB30","Personenauto","JAGUAR","XJ 12 L","20150920","20181123",,"sedan","5","ROOD","Niet geregistreerd","12","5343","1835","2350","1935",,,"19771201","20051128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2350",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-09-20T00:00:00.000","2018-11-23T00:00:00.000","1977-12-01T00:00:00.000","2005-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB63","Personenauto","JAGUAR","XJ 12L","20110114","20060105",,"sedan",,"PAARS","Niet geregistreerd","12","5343","1835","2350","1935","750","1267","19740613","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-01-14T00:00:00.000","2006-01-05T00:00:00.000","1974-06-13T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GFF9","Personenauto","JAGUAR","XJ 12","20160120","20080602",,"sedan","4","BLAUW","Niet geregistreerd","12","5345","1730","2350","1830","750","1600","19781214","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","2350",,,,,,"0","0.12","287","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-01-20T00:00:00.000","2008-06-02T00:00:00.000","1978-12-14T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RGJP","Personenauto","JAGUAR","XJ 12 L","20121003",,,"sedan",,"GRIJS","Niet geregistreerd","12",,"1891",,"1991",,,"19780201","20050318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-10-03T00:00:00.000",,"1978-02-01T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RBDZ","Personenauto","JAGUAR","XJ 12 L","20130919","20190514",,"sedan",,"ROOD","Niet geregistreerd","12",,"1835","2350","1935",,"1267","19790216","20050118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2350",,"G2 gasinstallatie",,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2013-09-19T00:00:00.000","2019-05-14T00:00:00.000","1979-02-16T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YA79","Personenauto","JAGUAR","XJ 12 L","20220611","20240427",,"sedan",,"GROEN","Niet geregistreerd","12",,"1835",,"1935",,"1267","19741015","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-11T00:00:00.000","2024-04-27T00:00:00.000","1974-10-15T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB70","Personenauto","JAGUAR","XJ 12 L","20181007","20060907",,"sedan",,"GROEN","Niet geregistreerd","12","5343","1877",,"1977",,,"19740909","20060907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-10-07T00:00:00.000","2006-09-07T00:00:00.000","1974-09-09T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB88","Personenauto","JAGUAR","XJ 12 L","20130223","20061222",,"sedan",,"BLAUW","Niet geregistreerd","12","5343","1835",,"1935","750","1267","19740613","20061222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-02-23T00:00:00.000","2006-12-22T00:00:00.000","1974-06-13T00:00:00.000","2006-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PKNN","Personenauto","JAGUAR","XJ 12 L","20250819","20231209","11683","sedan",,"BRUIN","Niet geregistreerd","12",,"1835","2350","1935",,,"19820922","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat v. voorruit","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2023-12-09T00:00:00.000","1982-09-22T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA82","Personenauto","JAGUAR","XJ 12",,"20011221",,"sedan",,"ROOD","Niet geregistreerd","12",,"1730",,"1830",,,"19730228","20011221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2001-12-21T00:00:00.000","1973-02-28T00:00:00.000","2001-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB55","Personenauto","JAGUAR","XJ 12",,"20220208",,"sedan","5","WIT","Niet geregistreerd","12","5344","1786",,"1886",,,"19730401","20080710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"motorruimte r. voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2022-02-08T00:00:00.000","1973-04-01T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD92","Personenauto","JAGUAR","XJ 12",,"20180911",,"sedan","5","BRUIN","Niet geregistreerd","12","5343","1730",,"1830",,,"19730608","20180911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,,,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2018-09-11T00:00:00.000","1973-06-08T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NLHS","Personenauto","JAGUAR","XJ 12 L","20170403","20161116",,"sedan",,"GROEN","Niet geregistreerd","12",,"1835","2350","1935",,"1267","19780310","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2350",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-04-03T00:00:00.000","2016-11-16T00:00:00.000","1978-03-10T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA00","Personenauto","JAGUAR","XJ 12",,"20170118",,"sedan",,"ZWART","Niet geregistreerd","12",,"1730",,"1830",,,"19730312","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2017-01-18T00:00:00.000","1973-03-12T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JSR7","Personenauto","JAGUAR","XJ 12 5.3","20161004","20120319",,"sedan","5","GROEN","Niet geregistreerd","12","5344","1820","2350","1920","750","1500","19820501","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2350",,,,,,,"0.11","286","Nee","Nee",,"Nee","3850",,,"2014","Geen oordeel","05","Ja","2016-10-04T00:00:00.000","2012-03-19T00:00:00.000","1982-05-01T00:00:00.000","2009-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
