"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SX55NH","VOLVO","340 DL S6","19880108","19880108","GRIJS",,"hatchback"
"Personenauto","SX61ZS","VOLVO","340 DL S6","19880115","19880115","WIT",,"hatchback"
"Personenauto","SX74NG","VOLVO","340 DL S6","19880114","19880114","BEIGE",,"hatchback"
"Personenauto","SX98DZ","VOLVO","340 DL S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","SY39LT","VOLVO","340 DL S6","19880202","19880202","BLAUW",,"hatchback"
"Personenauto","SY46GR","VOLVO","340 DL S6","19880118","19880118","GRIJS",,"hatchback"
"Personenauto","SY52GR","VOLVO","340 DL S6","19880223","19880223","WIT",,"hatchback"
"Personenauto","SZ52BB","VOLVO","340 DL S6","19880205","19880205","GRIJS",,"hatchback"
"Personenauto","TB29HY","VOLVO","340 DL S6","19880308","19880308","BLAUW",,"hatchback"
"Personenauto","TB49FJ","VOLVO","340 DL S6","19880303","19880303","GRIJS",,"hatchback"
"Personenauto","TB70XD","VOLVO","340 DL S6","19880318","19880318","WIT",,"hatchback"
"Personenauto","TB95SJ","VOLVO","340 DL S6","19880408","19880408","WIT",,"hatchback"
"Personenauto","TD28PK","VOLVO","340 DL S6","19880330","19880330","BLAUW",,"hatchback"
"Personenauto","TD65PK","VOLVO","340 DL S6","19880412","19880412","ROOD",,"hatchback"
"Personenauto","TF09JP","VOLVO","340 DL S6","19880413","19880413","GRIJS",,"hatchback"
"Personenauto","TF50FD","VOLVO","340 DL S6","19880406","19880406","GROEN",,"hatchback"
"Personenauto","TF62BR","VOLVO","340 DL S6","19880407","19880407","BEIGE",,"hatchback"
"Personenauto","TG01LL","VOLVO","340 DL S6","19880427","19880427","GRIJS",,"hatchback"
"Personenauto","TG27FL","VOLVO","340 DL S6","19880426","19880426","WIT",,"hatchback"
"Personenauto","TG41XS","VOLVO","340 DL S6","19880503","19880503","BEIGE",,"hatchback"
"Personenauto","TG53XS","VOLVO","340 DL S6","19880517","19880517","ROOD",,"hatchback"
"Personenauto","TG64XS","VOLVO","340 DL S6","19880505","19880505","GROEN",,"hatchback"
"Personenauto","TG75FL","VOLVO","340 DL S6","19880421","19880421","GRIJS",,"hatchback"
"Personenauto","TG93BS","VOLVO","340 DL S6","19880510","19880510","GRIJS",,"hatchback"
"Personenauto","TH17TZ","VOLVO","340 DL S6","19880519","19880519","BLAUW",,"hatchback"
"Personenauto","TH29RY","VOLVO","340 DL S6","19880526","19880526","GRIJS",,"hatchback"
"Personenauto","TH31DP","VOLVO","340 DL S6","19880728","19880728","BLAUW",,"hatchback"
"Personenauto","TH37TZ","VOLVO","340 DL S6","19880520","19880520","ROOD",,"hatchback"
"Personenauto","TH39BB","VOLVO","340 DL S6","19880505","19880505","GRIJS",,"hatchback"
"Personenauto","TH41TZ","VOLVO","340 DL S6","19880531","19880531","GRIJS",,"hatchback"
"Personenauto","TH52KD","VOLVO","340 DL S6","19880511","19880511","GRIJS",,"hatchback"
"Personenauto","TH80RY","VOLVO","340 DL S6","19880519","19880519","ROOD",,"hatchback"
"Personenauto","TJ08VJ","VOLVO","340 DL S6","19880607","19880607","GRIJS",,"hatchback"
"Personenauto","TJ25XP","VOLVO","340 DL S6","19880610","19880610","ROOD",,"hatchback"
"Personenauto","TJ50YT","VOLVO","340 DL S6","19880610","19880610","GRIJS",,"hatchback"
"Personenauto","TK65SH","VOLVO","340 DL S6","19880720","19880720","GRIJS",,"hatchback"
"Personenauto","TK73VR","VOLVO","340 DL S6","19880708","19880708","BLAUW",,"hatchback"
"Personenauto","TL04BY","VOLVO","340 DL S6","19880705","19880705","GRIJS",,"hatchback"
"Personenauto","TL12SR","VOLVO","340 DL S6","19880720","19880720","GRIJS",,"hatchback"
"Personenauto","TL61NL","VOLVO","340 DL S6","19880712","19880712","GRIJS",,"hatchback"
"Personenauto","TL86HL","VOLVO","340 DL S6","19880711","19880711","GROEN",,"hatchback"
"Personenauto","TN14BX","VOLVO","340 DL S6","19880808","19880808","GRIJS",,"hatchback"
"Personenauto","TN64PG","VOLVO","340 DL S6","19880810","19880810","BEIGE",,"hatchback"
"Personenauto","TN68HL","VOLVO","340 DL S6","19880801","19880801","GRIJS",,"hatchback"
"Personenauto","TP95NK","VOLVO","340 DL S6","19880915","19880915","GRIJS",,"hatchback"
"Personenauto","TP95ZS","VOLVO","340 DL S6","19880916","19880916","BLAUW",,"hatchback"
"Personenauto","TP98NK","VOLVO","340 DL S6","19880919","19880919","ROOD",,"hatchback"
"Personenauto","TR52NP","VOLVO","340 DL S6","19881103","19881103","GRIJS",,"hatchback"
"Personenauto","TR89YJ","VOLVO","340 DL S6","19881010","19881010","GRIJS",,"hatchback"
"Personenauto","TS53KX","VOLVO","340 DL S6","19881026","19881026","GRIJS",,"hatchback"
"Personenauto","TS78VL","VOLVO","340 DL S6","19881101","19881101","BLAUW",,"hatchback"
"Personenauto","TS80VL","VOLVO","340 DL S6","19881028","19881028","ZWART",,"hatchback"
"Personenauto","TS87JZ","VOLVO","340 DL S6","19881026","19881026","GRIJS",,"hatchback"
"Personenauto","TS95JB","VOLVO","340 DL S6","19881021","19881021","WIT",,"hatchback"
"Personenauto","TT01VY","VOLVO","340 DL S6","19881201","19881201","GRIJS",,"hatchback"
"Personenauto","TT34TK","VOLVO","340 DL S6","19881125","19881125","GRIJS",,"hatchback"
"Personenauto","XB38KF","VOLVO","340 DL S6","19890228","19890228","WIT",,"hatchback"
"Personenauto","XS913S","VOLVO","340 DL S6","19890616","20190322","WIT",,"hatchback"
"Personenauto","YR56JD","VOLVO","340 DL S6","19900725","19900725","GRIJS",,"hatchback"
