"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V65DTV","VOLKSWAGEN","CADDY 75 EDITION","20240330","20240330","N.v.t.","43494","gesloten opbouw"
"Bedrijfsauto","V67DGB","VOLKSWAGEN","CADDY 75 EDITION","20240504","20240504","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","V67DGD","VOLKSWAGEN","CADDY 75 EDITION","20240322","20240322","N.v.t.","54056","gesloten opbouw"
"Bedrijfsauto","V68DGD","VOLKSWAGEN","CADDY 75 EDITION","20240313","20240313","N.v.t.","54056","gesloten opbouw"
"Bedrijfsauto","V72DGB","VOLKSWAGEN","CADDY 75 EDITION","20240322","20240322","N.v.t.","51246","gesloten opbouw"
"Bedrijfsauto","V73DFV","VOLKSWAGEN","CADDY 75 EDITION","20240301","20240301","N.v.t.","54722","gesloten opbouw"
"Bedrijfsauto","V73FJH","VOLKSWAGEN","CADDY 75 EDITION","20240426","20240426","N.v.t.","59262","gesloten opbouw"
"Bedrijfsauto","V74DFV","VOLKSWAGEN","CADDY 75 EDITION","20240304","20240304","N.v.t.","54056","gesloten opbouw"
"Bedrijfsauto","V79FGK","VOLKSWAGEN","CADDY 75 EDITION","20240419","20240419","N.v.t.","50588","gesloten opbouw"
"Bedrijfsauto","V81DHH","VOLKSWAGEN","CADDY 75 EDITION","20240405","20240405","N.v.t.","56056","gesloten opbouw"
"Bedrijfsauto","V84DGP","VOLKSWAGEN","CADDY 75 EDITION","20240319","20240319","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","V85DGP","VOLKSWAGEN","CADDY 75 EDITION","20240319","20240319","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","V88DPS","VOLKSWAGEN","CADDY 75 EDITION","20240315","20240315","N.v.t.","53270","gesloten opbouw"
"Bedrijfsauto","V95DDH","VOLKSWAGEN","CADDY 75 EDITION","20240413","20240413","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","V97DHL","VOLKSWAGEN","CADDY 75 EDITION","20240311","20240311","N.v.t.","50001","gesloten opbouw"
"Bedrijfsauto","V98DFS","VOLKSWAGEN","CADDY 75 EDITION","20240513","20240513","N.v.t.","47112","gesloten opbouw"
"Bedrijfsauto","V98DHJ","VOLKSWAGEN","CADDY 75 EDITION","20240223","20240223","N.v.t.","52493","gesloten opbouw"
"Bedrijfsauto","V98FBT","VOLKSWAGEN","CADDY 75 EDITION","20240429","20240429","N.v.t.","51739","gesloten opbouw"
"Bedrijfsauto","VPX22J","VOLKSWAGEN","CADDY 75 EDITION","20220711","20220711","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VPZ09H","VOLKSWAGEN","CADDY 75 EDITION","20220719","20220719","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VPZ10H","VOLKSWAGEN","CADDY 75 EDITION","20220615","20220615","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VPZ67B","VOLKSWAGEN","CADDY 75 EDITION","20220712","20220712","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRB14D","VOLKSWAGEN","CADDY 75 EDITION","20220804","20220804","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRB15D","VOLKSWAGEN","CADDY 75 EDITION","20220726","20220726","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRB18N","VOLKSWAGEN","CADDY 75 EDITION","20220704","20220704","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRB19N","VOLKSWAGEN","CADDY 75 EDITION","20220630","20220630","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRB20N","VOLKSWAGEN","CADDY 75 EDITION","20220712","20220712","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRB40L","VOLKSWAGEN","CADDY 75 EDITION","20220721","20220721","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRB71L","VOLKSWAGEN","CADDY 75 EDITION","20220809","20220809","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRB72L","VOLKSWAGEN","CADDY 75 EDITION","20220728","20220728","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRB73H","VOLKSWAGEN","CADDY 75 EDITION","20220602","20220602","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRB93L","VOLKSWAGEN","CADDY 75 EDITION","20220715","20220715","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRB96L","VOLKSWAGEN","CADDY 75 EDITION","20220722","20220722","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRD11T","VOLKSWAGEN","CADDY 75 EDITION","20220718","20220718","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRD12T","VOLKSWAGEN","CADDY 75 EDITION","20220723","20220723","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRD16G","VOLKSWAGEN","CADDY 75 EDITION","20220715","20220715","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRD26V","VOLKSWAGEN","CADDY 75 EDITION","20220615","20220615","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRD94Z","VOLKSWAGEN","CADDY 75 EDITION","20220615","20220615","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRF11G","VOLKSWAGEN","CADDY 75 EDITION","20220630","20220630","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRF28R","VOLKSWAGEN","CADDY 75 EDITION","20220809","20220809","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRF48L","VOLKSWAGEN","CADDY 75 EDITION","20220707","20220707","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRF58V","VOLKSWAGEN","CADDY 75 EDITION","20220620","20220620","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRG69H","VOLKSWAGEN","CADDY 75 EDITION","20220701","20220701","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRG70D","VOLKSWAGEN","CADDY 75 EDITION","20220722","20220722","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRG83H","VOLKSWAGEN","CADDY 75 EDITION","20220629","20220629","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRH16T","VOLKSWAGEN","CADDY 75 EDITION","20220701","20220701","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRH18T","VOLKSWAGEN","CADDY 75 EDITION","20220725","20220725","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRH21B","VOLKSWAGEN","CADDY 75 EDITION","20220628","20220628","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRH42J","VOLKSWAGEN","CADDY 75 EDITION","20220701","20220701","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRH86P","VOLKSWAGEN","CADDY 75 EDITION","20220629","20220629","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRH93P","VOLKSWAGEN","CADDY 75 EDITION","20220805","20220805","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRH94N","VOLKSWAGEN","CADDY 75 EDITION","20220701","20220701","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRJ01P","VOLKSWAGEN","CADDY 75 EDITION","20220826","20220826","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRJ02P","VOLKSWAGEN","CADDY 75 EDITION","20220810","20220810","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRJ11F","VOLKSWAGEN","CADDY 75 EDITION","20220706","20220706","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRJ17V","VOLKSWAGEN","CADDY 75 EDITION","20220712","20220712","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRJ40T","VOLKSWAGEN","CADDY 75 EDITION","20220707","20220707","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRJ41L","VOLKSWAGEN","CADDY 75 EDITION","20220809","20220809","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRJ90L","VOLKSWAGEN","CADDY 75 EDITION","20220714","20220714","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRJ99N","VOLKSWAGEN","CADDY 75 EDITION","20220826","20220826","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK02D","VOLKSWAGEN","CADDY 75 EDITION","20220708","20220708","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK28B","VOLKSWAGEN","CADDY 75 EDITION","20220708","20220708","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK29X","VOLKSWAGEN","CADDY 75 EDITION","20220713","20220713","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRK36H","VOLKSWAGEN","CADDY 75 EDITION","20220708","20220708","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRK37H","VOLKSWAGEN","CADDY 75 EDITION","20220901","20220901","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK38V","VOLKSWAGEN","CADDY 75 EDITION","20220727","20220727","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK39H","VOLKSWAGEN","CADDY 75 EDITION","20220711","20220711","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK40X","VOLKSWAGEN","CADDY 75 EDITION","20220714","20220714","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK42H","VOLKSWAGEN","CADDY 75 EDITION","20220725","20220725","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK46V","VOLKSWAGEN","CADDY 75 EDITION","20220715","20220715","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRK51H","VOLKSWAGEN","CADDY 75 EDITION","20220722","20220722","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRK53H","VOLKSWAGEN","CADDY 75 EDITION","20220818","20220818","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK54G","VOLKSWAGEN","CADDY 75 EDITION","20220708","20220708","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRK54H","VOLKSWAGEN","CADDY 75 EDITION","20230213","20230213","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRK60L","VOLKSWAGEN","CADDY 75 EDITION","20220712","20220712","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK61L","VOLKSWAGEN","CADDY 75 EDITION","20220708","20220708","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRK63L","VOLKSWAGEN","CADDY 75 EDITION","20220726","20220726","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRK84R","VOLKSWAGEN","CADDY 75 EDITION","20220715","20220715","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL09R","VOLKSWAGEN","CADDY 75 EDITION","20220720","20220720","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRL11D","VOLKSWAGEN","CADDY 75 EDITION","20220715","20220715","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL11R","VOLKSWAGEN","CADDY 75 EDITION","20220725","20220725","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL14R","VOLKSWAGEN","CADDY 75 EDITION","20220719","20220719","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL17R","VOLKSWAGEN","CADDY 75 EDITION","20220720","20220720","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL19D","VOLKSWAGEN","CADDY 75 EDITION","20220824","20220824","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL38H","VOLKSWAGEN","CADDY 75 EDITION","20220718","20220718","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL41P","VOLKSWAGEN","CADDY 75 EDITION","20220720","20220720","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL42G","VOLKSWAGEN","CADDY 75 EDITION","20220718","20220718","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL43P","VOLKSWAGEN","CADDY 75 EDITION","20220801","20220801","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRL45H","VOLKSWAGEN","CADDY 75 EDITION","20220721","20220721","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRL47B","VOLKSWAGEN","CADDY 75 EDITION","20220714","20220714","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL48B","VOLKSWAGEN","CADDY 75 EDITION","20220715","20220715","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL51H","VOLKSWAGEN","CADDY 75 EDITION","20220720","20220720","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRL51T","VOLKSWAGEN","CADDY 75 EDITION","20220719","20220719","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRL52B","VOLKSWAGEN","CADDY 75 EDITION","20220715","20220715","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRL52L","VOLKSWAGEN","CADDY 75 EDITION","20220720","20220720","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL55B","VOLKSWAGEN","CADDY 75 EDITION","20220713","20220713","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRL56L","VOLKSWAGEN","CADDY 75 EDITION","20220719","20220719","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL60T","VOLKSWAGEN","CADDY 75 EDITION","20220723","20220723","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRL61T","VOLKSWAGEN","CADDY 75 EDITION","20220722","20220722","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRL63T","VOLKSWAGEN","CADDY 75 EDITION","20220721","20220721","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRN01X","VOLKSWAGEN","CADDY 75 EDITION","20220819","20220819","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRN08D","VOLKSWAGEN","CADDY 75 EDITION","20220801","20220801","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRN24H","VOLKSWAGEN","CADDY 75 EDITION","20220805","20220805","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRN24S","VOLKSWAGEN","CADDY 75 EDITION","20220902","20220902","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRN25H","VOLKSWAGEN","CADDY 75 EDITION","20220729","20220729","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRN31K","VOLKSWAGEN","CADDY 75 EDITION","20220802","20220802","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRN32K","VOLKSWAGEN","CADDY 75 EDITION","20220825","20220825","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRN35H","VOLKSWAGEN","CADDY 75 EDITION","20220822","20220822","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRN39B","VOLKSWAGEN","CADDY 75 EDITION","20220721","20220721","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRN43B","VOLKSWAGEN","CADDY 75 EDITION","20220729","20220729","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRN43G","VOLKSWAGEN","CADDY 75 EDITION","20220726","20220726","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRN82V","VOLKSWAGEN","CADDY 75 EDITION","20220919","20220919","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRP14S","VOLKSWAGEN","CADDY 75 EDITION","20220803","20220803","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRP18T","VOLKSWAGEN","CADDY 75 EDITION","20220803","20220803","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRP25P","VOLKSWAGEN","CADDY 75 EDITION","20220810","20220810","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRP26P","VOLKSWAGEN","CADDY 75 EDITION","20220811","20220811","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRP32F","VOLKSWAGEN","CADDY 75 EDITION","20220829","20220829","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRP40J","VOLKSWAGEN","CADDY 75 EDITION","20220926","20220926","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRP47J","VOLKSWAGEN","CADDY 75 EDITION","20220808","20220808","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRP58J","VOLKSWAGEN","CADDY 75 EDITION","20220902","20220902","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRP69J","VOLKSWAGEN","CADDY 75 EDITION","20220903","20220903","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRP74J","VOLKSWAGEN","CADDY 75 EDITION","20220812","20220812","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRP75J","VOLKSWAGEN","CADDY 75 EDITION","20220817","20220817","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRP86J","VOLKSWAGEN","CADDY 75 EDITION","20220924","20220924","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRP89H","VOLKSWAGEN","CADDY 75 EDITION","20220926","20220926","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRP95X","VOLKSWAGEN","CADDY 75 EDITION","20220928","20220928","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRP98X","VOLKSWAGEN","CADDY 75 EDITION","20220826","20220826","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRR01K","VOLKSWAGEN","CADDY 75 EDITION","20220827","20220827","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRR04K","VOLKSWAGEN","CADDY 75 EDITION","20220810","20220810","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRR16S","VOLKSWAGEN","CADDY 75 EDITION","20220819","20220819","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRR20N","VOLKSWAGEN","CADDY 75 EDITION","20220816","20220816","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRR21S","VOLKSWAGEN","CADDY 75 EDITION","20220815","20220815","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRR77N","VOLKSWAGEN","CADDY 75 EDITION","20221005","20221005","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRR90J","VOLKSWAGEN","CADDY 75 EDITION","20220812","20220812","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRR94J","VOLKSWAGEN","CADDY 75 EDITION","20220906","20220906","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRR99V","VOLKSWAGEN","CADDY 75 EDITION","20220831","20220831","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRS12P","VOLKSWAGEN","CADDY 75 EDITION","20220820","20220820","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRS17P","VOLKSWAGEN","CADDY 75 EDITION","20220906","20220906","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRS18H","VOLKSWAGEN","CADDY 75 EDITION","20220824","20220824","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRS33Z","VOLKSWAGEN","CADDY 75 EDITION","20220930","20220930","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRS37G","VOLKSWAGEN","CADDY 75 EDITION","20220902","20220902","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRS51B","VOLKSWAGEN","CADDY 75 EDITION","20220819","20220819","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRS89K","VOLKSWAGEN","CADDY 75 EDITION","20220901","20220901","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRS90X","VOLKSWAGEN","CADDY 75 EDITION","20220826","20220826","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRS93R","VOLKSWAGEN","CADDY 75 EDITION","20220822","20220822","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRS98K","VOLKSWAGEN","CADDY 75 EDITION","20220822","20220822","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRT05V","VOLKSWAGEN","CADDY 75 EDITION","20221006","20221006","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRT06V","VOLKSWAGEN","CADDY 75 EDITION","20220905","20220905","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRT14R","VOLKSWAGEN","CADDY 75 EDITION","20220902","20220902","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRT21T","VOLKSWAGEN","CADDY 75 EDITION","20220901","20220901","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRT22F","VOLKSWAGEN","CADDY 75 EDITION","20220829","20220829","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRT23T","VOLKSWAGEN","CADDY 75 EDITION","20220916","20220916","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRT26F","VOLKSWAGEN","CADDY 75 EDITION","20220826","20220826","N.v.t.","45629","gesloten opbouw"
"Bedrijfsauto","VRT75D","VOLKSWAGEN","CADDY 75 EDITION","20220901","20220901","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRT93T","VOLKSWAGEN","CADDY 75 EDITION","20220901","20220901","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VRV02D","VOLKSWAGEN","CADDY 75 EDITION","20220923","20220923","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRV03R","VOLKSWAGEN","CADDY 75 EDITION","20220907","20220907","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRV04D","VOLKSWAGEN","CADDY 75 EDITION","20220922","20220922","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRV05R","VOLKSWAGEN","CADDY 75 EDITION","20221031","20221031","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRV11D","VOLKSWAGEN","CADDY 75 EDITION","20220908","20220908","N.v.t.","47216","gesloten opbouw"
"Bedrijfsauto","VRV11L","VOLKSWAGEN","CADDY 75 EDITION","20220902","20220902","N.v.t.","46915","gesloten opbouw"
