"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHP14D","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250104","20210104",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2460","1630","290",,"20210104","20210104","Geen verstrekking in Open Data","41127","Ja","120","930",,,"290",,"2","4","0","462",,"456","178","N1",,,,"2460","SV3C",,"e4*2007/46*1535*01","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL15Z","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250601","20210601",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1420","2310","1520","750",,"20210601","20210601","Geen verstrekking in Open Data","37074","Ja","120","890",,,"1200",,"2","4","0","462",,"456","178","N1",,,,"2310","SV3C",,"e4*2007/46*1535*02","3800","0002000","0","0.03","291","Nee","Nee",,"Nee","2750","0","0.00","2021","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT76Z","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20250712","20210712",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1420","2310","1520","500",,"20210712","20210712","Geen verstrekking in Open Data","36288","Ja","120","890",,,"500",,"2","4","0","462",,"456","178","N1",,,,"2310","SV3C",,"e4*2007/46*1535*02","3800","0002000","0","0.03","291","Nee","Nee",,"Nee","2750","0","0.00","2021","Logisch","00","Ja","2025-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"50",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG87P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20251202","20211202",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20211202","20211202","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2021","Logisch","00","Ja","2025-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG88R","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20251208","20211208",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20211208","20211208","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH70D","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20251203","20211203",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20211203","20211203","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK20J","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260112","20220112",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220112","20220112","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL93N","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260112","20220112",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220112","20220112","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN70H","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20251224","20211224",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20211224","20211224","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2021","Logisch","00","Ja","2025-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT28Z","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260210","20220210",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1505","2550","1605","750",,"20220210","20220210","Geen verstrekking in Open Data","38103","Ja","120","1045",,,"1115",,"2","4","0","521",,"515","178","N1",,,,"2550","SV3C",,"e4*2007/46*1535*02","3810","2002002","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV34V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260126","20220412",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1505","2550","1605","750",,"20220126","20220126","Geen verstrekking in Open Data","38103","Ja","120","1045",,,"1115",,"2","4","0","521",,"515","178","N1",,,,"2550","SV3C",,"e4*2007/46*1535*02","3810","2002002","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2022-04-12T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ96T","Bedrijfsauto","MAXUS","MAXUS MAXUS E-DELIVER 3","20260209","20220209",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220209","20220209","Geen verstrekking in Open Data","38708","Ja","120","970",,,"1090",,"2","4",,,,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2026-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ97T","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260301","20220301",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220301","20220301","Geen verstrekking in Open Data","38708","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*05","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-03-01T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB79L","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260228","20220228",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1530","2500","1630","750",,"20220228","20220228","Geen verstrekking in Open Data","39494","Ja","120","970",,,"1090",,"2","4","0","0",,"456","178","N1",,,,"2500","SV3C",,"e4*2007/46*1535*04","3800","1102001","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
