"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BJ95ZJ","NISSAN","PATROL HARDTOP VAN DIESEL","19840808","19840808","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ97KB","NISSAN","PATROL HARDTOP VAN DIESEL","19840731","19840731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK12SX","NISSAN","PATROL HARDTOP VAN DIESEL","19850202","19850202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK19LZ","NISSAN","PATROL HARDTOP VAN DIESEL","19841115","19841115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK24SN","NISSAN","PATROL HARDTOP VAN DIESEL","19850319","19850319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK28XY","NISSAN","PATROL HARDTOP VAN DIESEL","19850116","19850116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK34XY","NISSAN","PATROL HARDTOP VAN DIESEL","19850116","19850116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK42YZ","NISSAN","PATROL HARDTOP VAN DT","19850122","19850122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK48FZ","NISSAN","PATROL HARDTOP VAN DIESEL","19840924","19840924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK58RP","NISSAN","PATROL HARDTOP VAN DIESEL","19850524","19850524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK61NR","NISSAN","PATROL HARDTOP VAN DIESEL","19841116","19841116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69TZ","NISSAN","PATROL HARDTOP VAN DT","19850109","19850109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK70XV","NISSAN","PATROL HARDTOP VAN DIESEL","19850125","19850125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK72GT","NISSAN","PATROL HARDTOP VAN DIESEL","19841012","19841012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80HJ","NISSAN","PATROL HARDTOP VAN DIESEL","19841005","19841005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89KK","NISSAN","PATROL HARDTOP VAN DT","19841023","19841023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL02GB","NISSAN","PATROL HARDTOP VAN DT","19850308","19850308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL04YH","NISSAN","PATROL HARDTOP VAN DT","19850619","19850619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL14KT","NISSAN","PATROL HARDTOP VAN DIESEL","19850404","19850404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17JV","NISSAN","PATROL HARDTOP VAN DT","19850321","19850321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17KJ","NISSAN","PATROL HARDTOP VAN DIESEL","19850329","19850329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17SN","NISSAN","PATROL HARDTOP VAN DT","19850614","19850614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL27TZ","NISSAN","PATROL HARDTOP VAN DIESEL","19850517","19850517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL29BD","NISSAN","PATROL HARDTOP VAN DIESEL","19850215","19850215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL29NN","NISSAN","PATROL HARDTOP VAN DIESEL","19850426","19850426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36NN","NISSAN","PATROL HARDTOP VAN DT","19850514","19850514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL38SL","NISSAN","PATROL HARDTOP VAN DT","19850502","19850502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL52KF","NISSAN","PATROL HARDTOP VAN DIESEL","19850326","19850326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL54ZK","NISSAN","PATROL HARDTOP VAN DIESEL","19850614","19850614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL68LT","NISSAN","PATROL HARDTOP VAN DIESEL","19850409","19850409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL69VN","NISSAN","PATROL HARDTOP VAN DT","19850603","19850603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL74TJ","NISSAN","PATROL HARDTOP VAN DIESEL","19850510","19850510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL87FJ","NISSAN","PATROL HARDTOP VAN DIESEL","19850311","19850311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL88JH","NISSAN","PATROL HARDTOP VAN DIESEL","19850315","19850315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN02NN","NISSAN","PATROL HARDTOP VAN DIESEL","19850903","19850903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN03PZ","NISSAN","PATROL HARDTOP VAN DIESEL","19851204","19851204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN04DZ","NISSAN","PATROL HARDTOP VAN DIESEL","19850717","19850717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN19TT","NISSAN","PATROL HARDTOP VAN DIESEL","19851003","19851003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN23GH","NISSAN","PATROL HARDTOP VAN DT","19850711","19850711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN26SV","NISSAN","PATROL HARDTOP VAN DIESEL","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32YP","NISSAN","PATROL HARDTOP VAN DIESEL","19851021","19851021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32YY","NISSAN","PATROL HARDTOP VAN DT","19851024","19851024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN33YP","NISSAN","PATROL HARDTOP VAN DT","19851031","19851031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN43JP","NISSAN","PATROL HARDTOP VAN DIESEL","19850729","19850729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN45JL","NISSAN","PATROL HARDTOP VAN DIESEL","19850731","19850731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN58ZS","NISSAN","PATROL HARDTOP VAN DIESEL","19851031","19851031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN62HH","NISSAN","PATROL HARDTOP VAN DIESEL","19850719","19850719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN64SB","NISSAN","PATROL HARDTOP VAN DIESEL","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN69KZ","NISSAN","PATROL HARDTOP VAN DIESEL","19850815","19850815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN80SP","NISSAN","PATROL HARDTOP VAN DT","19860523","19860523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN82FL","NISSAN","PATROL HARDTOP VAN DIESEL","19850702","19850702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN85RX","NISSAN","PATROL HARDTOP VAN DT","19850921","19850921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN95BP","NISSAN","PATROL HARDTOP VAN DIESEL","19850618","19850618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN96BP","NISSAN","PATROL HARDTOP VAN DT","19851114","19851114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN97NY","NISSAN","PATROL HARDTOP VAN DIESEL","19850830","19850830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN99NY","NISSAN","PATROL HARDTOP VAN DT","19850828","19850828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP05HN","NISSAN","PATROL HARDTOP VAN DT","19870401","19870401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP06PN","NISSAN","PATROL HARDTOP VAN DIESEL","19860114","19860114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP34RZ","NISSAN","PATROL HARDTOP VAN DIESEL","19860131","19860131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP35RZ","NISSAN","PATROL HARDTOP VAN DIESEL","19860131","19860131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP41GB","NISSAN","PATROL HARDTOP VAN DT","19851129","19851129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP41YR","NISSAN","PATROL HARDTOP VAN DIESEL","19860301","19860301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP42GB","NISSAN","PATROL HARDTOP VAN DT","19851129","19851129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP42PJ","NISSAN","PATROL HARDTOP VAN DT","19860114","19860114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP44KX","NISSAN","PATROL HARDTOP VAN DIESEL","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP45KX","NISSAN","PATROL HARDTOP VAN DIESEL","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP50ZR","NISSAN","PATROL HARDTOP VAN DIESEL","19860514","19860514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP51YL","NISSAN","PATROL HARDTOP VAN DT","19860307","19860307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP72JG","NISSAN","PATROL HARDTOP VAN DIESEL","19860106","19860106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP79PT","NISSAN","PATROL HARDTOP VAN DIESEL","19860117","19860117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP89GP","NISSAN","PATROL HARDTOP VAN DIESEL","19851127","19851127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP91JJ","NISSAN","PATROL HARDTOP VAN DIESEL","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08LN","NISSAN","PATROL HARDTOP VAN DT","19860603","19860603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08ZH","NISSAN","PATROL HARDTOP VAN D","19860620","19860620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR15FY","NISSAN","PATROL HARDTOP VAN DIESEL","19860613","19860613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR21FY","NISSAN","PATROL HARDTOP VAN DT","19860327","19860327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR29YS","NISSAN","PATROL HARDTOP VAN DT","19850107","19850107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR55FJ","NISSAN","PATROL HARDTOP VAN DIESEL","19860408","19860408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR57DY","NISSAN","PATROL HARDTOP VAN DIESEL","19860318","19860318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR59FJ","NISSAN","PATROL HARDTOP VAN DIESEL","19860507","19860507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR62JV","NISSAN","PATROL HARDTOP VAN DT","19860412","19860412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR64YL","NISSAN","PATROL HARDTOP VAN D","19860613","19860613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR90VX","NISSAN","PATROL HARDTOP VAN DIESEL","19860603","19860603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR97RF","NISSAN","PATROL HARDTOP VAN DT","19860509","19860509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR98RF","NISSAN","PATROL HARDTOP VAN DT","19860610","19860610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR99BY","NISSAN","PATROL HARDTOP VAN DIESEL","19860328","19860328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR99LL","NISSAN","PATROL HARDTOP VAN DIESEL","19860421","19860421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS02KP","NISSAN","PATROL HARDTOP VAN DIESEL","19860721","19860721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS08ZY","NISSAN","PATROL HARDTOP VAN D","19861014","19861014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS12JN","NISSAN","PATROL HARDTOP VAN DIESEL","19860723","19860723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS17KD","NISSAN","PATROL HARDTOP VAN D","19860805","19860805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS19NF","NISSAN","PATROL HARDTOP VAN DIESEL","19861003","19861003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS21ZL","NISSAN","PATROL HARDTOP VAN D","19861007","19861007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS27JD","NISSAN","PATROL HARDTOP VAN D","19860926","19860926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS28JD","NISSAN","PATROL HARDTOP VAN D","19860717","19860717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS33RX","NISSAN","PATROL HARDTOP VAN DT","19860828","19860828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS34RK","NISSAN","PATROL HARDTOP VAN D","19860915","19860915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS35HF","NISSAN","PATROL HARDTOP VAN D","19860716","19860716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS36RX","NISSAN","PATROL HARDTOP VAN D","19860901","19860901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS37NN","NISSAN","PATROL HARDTOP VAN D","19860805","19860805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS40TR","NISSAN","PATROL HARDTOP VAN D","19860905","19860905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS40VS","NISSAN","PATROL HARDTOP VAN DT","19860915","19860915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS42FR","NISSAN","PATROL HARDTOP VAN DT","19860801","19860801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS42KX","NISSAN","PATROL HARDTOP VAN DIESEL","19860802","19860802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS43FR","NISSAN","PATROL HARDTOP VAN DT","19860701","19860701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS51SJ","NISSAN","PATROL HARDTOP VAN D","19860901","19860901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS52TV","NISSAN","PATROL HARDTOP VAN D","19860925","19860925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS53FR","NISSAN","PATROL HARDTOP VAN D","19860627","19860627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS71BJ","NISSAN","PATROL HARDTOP VAN DIESEL","19860613","19860613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS80PL","NISSAN","PATROL HARDTOP VAN D","19860814","19860814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS86BR","NISSAN","PATROL HARDTOP VAN D","19860620","19860620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS86TG","NISSAN","PATROL HARDTOP VAN D","19860924","19860924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS92DP","NISSAN","PATROL HARDTOP VAN D","19860626","19860626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS96ZV","NISSAN","PATROL HARDTOP VAN DIESEL","19860106","19860106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS98FJ","NISSAN","PATROL HARDTOP VAN D","19860627","19860627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT03FT","NISSAN","PATROL HARDTOP VAN DIESEL","19870209","19870209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT05NZ","NISSAN","PATROL HARDTOP VAN DT","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT13TL","NISSAN","PATROL HARDTOP VAN DT","19870105","19870105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT15LF","NISSAN","PATROL HARDTOP VAN D","19861127","19861127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT16LF","NISSAN","PATROL HARDTOP VAN D","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT23YS","NISSAN","PATROL HARDTOP VAN DIESEL","19870117","19870117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT32KV","NISSAN","PATROL HARDTOP VAN D","19861121","19861121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT46ZY","NISSAN","PATROL HARDTOP VAN D","19870130","19870130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT49BK","NISSAN","PATROL HARDTOP VAN D","19861023","19861023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT50GP","NISSAN","PATROL HARDTOP VAN D","19861112","19861112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT50HK","NISSAN","PATROL HARDTOP VAN DT","19861110","19861110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT53GK","NISSAN","PATROL HARDTOP VAN D","19861028","19861028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT53HK","NISSAN","PATROL HARDTOP VAN D","19861105","19861105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT54SP","NISSAN","PATROL HARDTOP VAN DT","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT71RH","NISSAN","PATROL HARDTOP VAN D","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77FT","NISSAN","PATROL HARDTOP VAN D","19861031","19861031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT78DT","NISSAN","PATROL HARDTOP VAN DIESEL","19870108","19870108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT80ZS","NISSAN","PATROL HARDTOP VAN D","19870213","19870213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT81FT","NISSAN","PATROL HARDTOP VAN D","19861030","19861030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT81SH","NISSAN","PATROL HARDTOP VAN DT","19870204","19870204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT83PR","NISSAN","PATROL HARDTOP VAN D","19861211","19861211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT86PP","NISSAN","PATROL HARDTOP VAN DT","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT97RB","NISSAN","PATROL HARDTOP VAN DT","19870105","19870105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT98BT","NISSAN","PATROL HARDTOP VAN D","19861010","19861010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT98TD","NISSAN","PATROL HARDTOP VAN DT","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV21YB","NISSAN","PATROL HARDTOP VAN D","19870512","19870512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV24FD","NISSAN","PATROL HARDTOP VAN DIESEL","19880316","19880316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV30FY","NISSAN","PATROL HARDTOP VAN D","19870228","19870228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41GT","NISSAN","PATROL HARDTOP VAN DT","19870324","19870324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV42ZH","NISSAN","PATROL HARDTOP VAN D","19870505","19870505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV47BY","NISSAN","PATROL HARDTOP VAN D","19870218","19870218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV47RV","NISSAN","PATROL HARDTOP VAN DT","19870409","19870409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV47YH","NISSAN","PATROL HARDTOP VAN D","19870504","19870504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV56TL","NISSAN","PATROL HARDTOP VAN D","19870418","19870418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV77KV","NISSAN","PATROL HARDTOP VAN DT","19870330","19870330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV80VS","NISSAN","PATROL HARDTOP VAN DT","19870507","19870507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV80XJ","NISSAN","PATROL HARDTOP VAN D","19870424","19870424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV83XJ","NISSAN","PATROL HARDTOP VAN D","19870501","19870501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV86YN","NISSAN","PATROL HARDTOP VAN DT","19870519","19870519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV89YN","NISSAN","PATROL HARDTOP VAN DT","19870514","19870514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV94SR","NISSAN","PATROL HARDTOP VAN D","19870406","19870406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX04HV","NISSAN","PATROL HARDTOP VAN D","19870615","19870615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX17TL","NISSAN","PATROL HARDTOP VAN D","19870915","19870915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX18DS","NISSAN","PATROL HARDTOP VAN DT","19870523","19870523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX30GB","NISSAN","PATROL HARDTOP VAN DT","19871228","19871228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX36TV","NISSAN","PATROL HARDTOP VAN DT","19870902","19870902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX37LK","NISSAN","PATROL HARDTOP VAN D","19870720","19870720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX38LV","NISSAN","PATROL HARDTOP VAN DT","19870703","19870703","N.v.t.",,"gesloten opbouw"
