"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37GPX2","QUATTRO","AUDI RS6","20080819","20080819","GRIJS","172047","stationwagen"
"Personenauto","37LRXJ","QUATTRO","AUDI RS6","20030418","20030418","BLAUW",,"stationwagen"
"Personenauto","39JSKJ","QUATTRO","AUDI RS6","20020731","20020731","BLAUW",,"stationwagen"
"Personenauto","39LZKL","QUATTRO","AUDI RS6","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","39LZL3","QUATTRO","AUDI RS6","20021030","20100720","GRIJS",,"stationwagen"
"Personenauto","3KBK52","QUATTRO","AUDI RS6","20080528","20130312","GRIJS","173570","stationwagen"
"Personenauto","40HHZ3","QUATTRO","AUDI RS6","20081128","20081128","ZWART","157483","stationwagen"
"Personenauto","40NSXT","QUATTRO","AUDI RS6","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","40PTXT","QUATTRO","AUDI RS6","20020830","20041202","GRIJS",,"stationwagen"
"Personenauto","42KKJ7","QUATTRO","AUDI RS6","20040721","20091218","ZWART",,"stationwagen"
"Personenauto","43NPJL","QUATTRO","AUDI RS6","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","43NTS2","QUATTRO","AUDI RS6","20080530","20101117","ZWART",,"stationwagen"
"Personenauto","46LLZD","QUATTRO","AUDI RS6","20030307","20030307","ZWART",,"stationwagen"
"Personenauto","46PKRH","QUATTRO","AUDI RS6","20040805","20040805","BLAUW",,"stationwagen"
"Personenauto","48HJH7","QUATTRO","AUDI RS6","20090106","20090106","ZWART","180544","stationwagen"
"Personenauto","4KPS24","QUATTRO","AUDI RS6","20080901","20130711","GRIJS","170864","stationwagen"
"Personenauto","4KSK97","QUATTRO","AUDI RS6","20040906","20130627","BLAUW","151452","stationwagen"
"Personenauto","4SLN57","QUATTRO","AUDI RS6","20080627","20131101","GRIJS",,"stationwagen"
"Personenauto","50ZSN6","QUATTRO","AUDI RS6","20081119","20130121","GRIJS",,"stationwagen"
"Personenauto","51PKVT","QUATTRO","AUDI RS6","20040810","20040810","ZWART",,"stationwagen"
"Personenauto","53JTPJ","QUATTRO","AUDI RS6","20020830","20020830","ZWART",,"stationwagen"
"Personenauto","55LLXZ","QUATTRO","AUDI RS6","20030320","20030320","ZWART",,"stationwagen"
"Personenauto","55RRJ8","QUATTRO","AUDI RS6","20021017","20110923","GRIJS",,"stationwagen"
"Personenauto","56LLT9","QUATTRO","AUDI RS6","20081022","20100629","ZWART",,"stationwagen"
"Personenauto","56TNN4","QUATTRO","AUDI RS6","20081215","20120309","GRIJS",,"stationwagen"
"Personenauto","58LNLK","QUATTRO","AUDI RS6","20030314","20030314","ZWART",,"stationwagen"
"Personenauto","58LXGL","QUATTRO","AUDI RS6","20030612","20030612","ZWART",,"stationwagen"
"Personenauto","58TBDT","QUATTRO","AUDI RS6","20050516","20061205","GRIJS",,"stationwagen"
"Personenauto","59GLN1","QUATTRO","AUDI RS6","20080718","20080718","GRIJS","176166","stationwagen"
"Personenauto","59HZB8","QUATTRO","AUDI RS6","20080619","20090327","GRIJS",,"stationwagen"
"Personenauto","59PFR2","QUATTRO","AUDI RS6","20080722","20110107","ZWART",,"stationwagen"
"Personenauto","5STN06","QUATTRO","AUDI RS6","20030526","20131129","ZWART",,"stationwagen"
"Personenauto","60XFF9","QUATTRO","AUDI RS6","20091020","20120523","ZWART",,"stationwagen"
"Personenauto","61LSDH","QUATTRO","AUDI RS6","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","61PZJ1","QUATTRO","AUDI RS6","20080723","20110414","GRIJS",,"stationwagen"
"Personenauto","62GKH8","QUATTRO","AUDI RS6","20080708","20080708","ZWART",,"stationwagen"
"Personenauto","63LKLG","QUATTRO","AUDI RS6","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","66GZB3","QUATTRO","AUDI RS6","20080521","20080930","GRIJS",,"stationwagen"
"Personenauto","67NBND","QUATTRO","AUDI RS6","20020716","20030710","ZWART",,"stationwagen"
"Personenauto","68RDHV","QUATTRO","AUDI RS6","20040614","20050209","GRIJS",,"stationwagen"
"Personenauto","69RDHV","QUATTRO","AUDI RS6","20040112","20050209","GRIJS",,"stationwagen"
"Personenauto","6KKT60","QUATTRO","AUDI RS6","20080626","20130531","BLAUW",,"stationwagen"
"Personenauto","6TKL51","QUATTRO","AUDI RS6","20021205","20140303","GRIJS",,"stationwagen"
"Personenauto","6XGG06","QUATTRO","AUDI RS6","20030117","20140722","BLAUW","132465","stationwagen"
"Personenauto","6XJN00","QUATTRO","AUDI RS6","20080101","20141010","BLAUW",,"stationwagen"
"Personenauto","70GVG8","QUATTRO","AUDI RS6","20030410","20080910","GRIJS",,"stationwagen"
"Personenauto","70PGBD","QUATTRO","AUDI RS6","20030214","20040614","ZWART",,"stationwagen"
"Personenauto","72JBH8","QUATTRO","AUDI RS6","20030804","20090409","ZWART",,"stationwagen"
"Personenauto","72KLV8","QUATTRO","AUDI RS6","20100121","20100121","GRIJS","133998","stationwagen"
"Personenauto","72LFSB","QUATTRO","AUDI RS6","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","72NRRH","QUATTRO","AUDI RS6","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","72NZTZ","QUATTRO","AUDI RS6","20030228","20040414","ZWART",,"stationwagen"
"Personenauto","72ZTN5","QUATTRO","AUDI RS6","20081107","20130206","ZWART",,"stationwagen"
"Personenauto","73NPNH","QUATTRO","AUDI RS6","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","73XZB9","QUATTRO","AUDI RS6","20080811","20120914","ZWART",,"stationwagen"
"Personenauto","74LSVR","QUATTRO","AUDI RS6","20030507","20030507","ZWART","139651","stationwagen"
"Personenauto","74NNV6","QUATTRO","AUDI RS6","20030307","20101012","GRIJS",,"stationwagen"
"Personenauto","76SPH5","QUATTRO","AUDI RS6","20080904","20111101","BLAUW",,"stationwagen"
"Personenauto","77STS9","QUATTRO","AUDI RS6","20080801","20111125","ZWART","175739","stationwagen"
"Personenauto","78JLG8","QUATTRO","AUDI RS6","20041202","20090623","ZWART",,"stationwagen"
"Personenauto","78LGG2","QUATTRO","AUDI RS6","20081001","20100406","BLAUW",,"stationwagen"
"Personenauto","7TPZ26","QUATTRO","AUDI RS6","20090331","20140409","GRIJS","172465","stationwagen"
"Personenauto","80LBF8","QUATTRO","AUDI RS6","20080718","20100820","ZWART",,"stationwagen"
"Personenauto","81KJZ5","QUATTRO","AUDI RS6","20040629","20100226","ZWART",,"stationwagen"
"Personenauto","82SPH6","QUATTRO","AUDI RS6","20101221","20111111","GEEL","190609","stationwagen"
"Personenauto","83XLN4","QUATTRO","AUDI RS6","20110317","20120622","ZWART","185926","stationwagen"
"Personenauto","84KHF4","QUATTRO","AUDI RS6","20090326","20091119","GRIJS",,"stationwagen"
"Personenauto","84LRHT","QUATTRO","AUDI RS6","20030410","20030410","ZWART",,"stationwagen"
"Personenauto","84RVFL","QUATTRO","AUDI RS6","20030630","20050908","BLAUW",,"stationwagen"
"Personenauto","89HJX5","QUATTRO","AUDI RS6","20031205","20081218","GRIJS",,"stationwagen"
"Personenauto","89RBRZ","QUATTRO","AUDI RS6","20020926","20050127","ZWART",,"stationwagen"
"Personenauto","89SNHT","QUATTRO","AUDI RS6","20040702","20060310","GRIJS",,"stationwagen"
"Personenauto","8SBB13","QUATTRO","AUDI RS6","20080822","20130823","BLAUW",,"stationwagen"
"Personenauto","90LNV1","QUATTRO","AUDI RS6","20030507","20030507","ZWART",,"stationwagen"
"Personenauto","92JGL6","QUATTRO","AUDI RS6","20080717","20090512","ZWART",,"stationwagen"
"Personenauto","93LRDR","QUATTRO","AUDI RS6","20030405","20030405","GRIJS",,"stationwagen"
"Personenauto","93PGVP","QUATTRO","AUDI RS6","20040616","20040616","ZWART",,"stationwagen"
"Personenauto","94LGVL","QUATTRO","AUDI RS6","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","94LSB9","QUATTRO","AUDI RS6","20021111","20100615","ZWART",,"stationwagen"
"Personenauto","95GPH8","QUATTRO","AUDI RS6","20080808","20080808","GRIJS","199227","stationwagen"
"Personenauto","95LVPN","QUATTRO","AUDI RS6","20030531","20030531","ZWART",,"stationwagen"
"Personenauto","96KBJ8","QUATTRO","AUDI RS6 AVANT","20080522","20091001","ZWART",,"stationwagen"
"Personenauto","96LNZK","QUATTRO","AUDI RS6","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","96RTVP","QUATTRO","AUDI RS6","20040108","20050906","GRIJS",,"stationwagen"
"Personenauto","96ZHDV","QUATTRO","AUDI RS6","20030903","20080130","ZWART",,"stationwagen"
"Personenauto","98KDN1","QUATTRO","AUDI RS6","20091026","20091026","ZWART","151865","stationwagen"
"Personenauto","99GKF6","QUATTRO","AUDI RS6","20080707","20080707","BLAUW","179895","stationwagen"
"Personenauto","99KFH6","QUATTRO","AUDI RS6","20080131","20091030","GRIJS",,"stationwagen"
"Personenauto","99PFZ3","QUATTRO","AUDI RS6","20090123","20110125","GRIJS","172181","stationwagen"
"Personenauto","99ZHJ7","QUATTRO","AUDI RS6","20091203","20121109","BLAUW","183311","stationwagen"
"Personenauto","99ZVB3","QUATTRO","AUDI RS6","20080721","20130306","ZWART","172615","stationwagen"
"Personenauto","G085TZ","QUATTRO","AUDI RS6","20030522","20191213","BLAUW",,"stationwagen"
"Personenauto","G513SP","QUATTRO","AUDI RS6","20080523","20191121","GRIJS",,"stationwagen"
"Personenauto","G701JK","QUATTRO","AUDI RS6","20081107","20191001","ZWART",,"stationwagen"
"Personenauto","G716VT","QUATTRO","AUDI RS6","20081106",,"BRUIN",,"stationwagen"
"Personenauto","G873NX","QUATTRO","AUDI RS6","20081223","20200408","ZWART",,"stationwagen"
"Personenauto","H207HT","QUATTRO","AUDI RS6","20100224","20200204","ZWART","197571","stationwagen"
"Personenauto","H535JK","QUATTRO","AUDI RS6","20021024","20200211","ZWART",,"stationwagen"
"Personenauto","H568XS","QUATTRO","AUDI RS6","20081014","20200618","ZWART",,"stationwagen"
"Personenauto","H958FX","QUATTRO","AUDI RS6","20040901","20200115","GRIJS",,"stationwagen"
"Personenauto","HB252B","QUATTRO","AUDI RS6","20090515","20150928","ZWART","175189","stationwagen"
"Personenauto","HB482D","QUATTRO","AUDI RS6","20100520","20150923","GRIJS","183429","stationwagen"
"Personenauto","HL163N","QUATTRO","AUDI RS6","20090520","20151209","GRIJS","177206","stationwagen"
"Personenauto","J315GX","QUATTRO","AUDI RS6","20030528","20200728","GRIJS",,"stationwagen"
"Personenauto","J350NG","QUATTRO","AUDI RS6","20080604","20200909","GRIJS",,"stationwagen"
"Personenauto","J459VH","QUATTRO","AUDI RS6","20080807","20201028","BLAUW",,"stationwagen"
"Personenauto","J706RH","QUATTRO","AUDI RS6","20030424","20200928","ZWART",,"stationwagen"
"Personenauto","JK148P","QUATTRO","AUDI RS6","20090617","20160414","GRIJS","177554","stationwagen"
"Personenauto","JL365B","QUATTRO","AUDI RS6","20090327","20160502","ZWART","173024","stationwagen"
"Personenauto","JL427F","QUATTRO","AUDI RS6","20080207","20160429","ZWART","169625","stationwagen"
"Personenauto","JP211P","QUATTRO","AUDI RS6","20080131","20160527","GRIJS","170684","stationwagen"
"Personenauto","K130RD","QUATTRO","AUDI RS6","20081023","20210202","ZWART",,"stationwagen"
"Personenauto","K301VK","QUATTRO","AUDI RS6","20030722","20210617","BLAUW",,"stationwagen"
"Personenauto","K516ZS","QUATTRO","AUDI RS6","20080911","20210426","BLAUW",,"stationwagen"
"Personenauto","K521JH","QUATTRO","AUDI RS6","20100830","20201221","GRIJS","186589","stationwagen"
"Personenauto","K764TH","QUATTRO","AUDI RS6","20030627","20210306","GRIJS",,"stationwagen"
"Personenauto","K822VL","QUATTRO","AUDI RS6 AVANT QUATTRO","20031101","20210318","ZWART",,"stationwagen"
"Personenauto","KD303T","QUATTRO","AUDI RS6","20021230","20160803","BLAUW",,"stationwagen"
"Personenauto","KS207H","QUATTRO","AUDI RS6","20080718","20161123","BLAUW","172810","stationwagen"
"Personenauto","L079NR","QUATTRO","AUDI RS6","20080731","20210624","GRIJS",,"stationwagen"
"Personenauto","L284ZF","QUATTRO","AUDI RS6","20040706","20211106","GRIJS",,"stationwagen"
"Personenauto","L358ZF","QUATTRO","AUDI RS6","20080801","20210901","GRIJS",,"stationwagen"
"Personenauto","L822DF","QUATTRO","AUDI RS6","20090525","20210422","GRIJS",,"stationwagen"
"Personenauto","L884RZ","QUATTRO","AUDI RS6","20100513","20220205","ZWART","180363","stationwagen"
"Personenauto","L984GX","QUATTRO","AUDI RS6","20030410","20210729","ZWART",,"stationwagen"
"Personenauto","N438RD","QUATTRO","AUDI RS6","20090630","20211208","GRIJS",,"stationwagen"
"Personenauto","N480BB","QUATTRO","AUDI RS6","20021105","20210901","GRIJS",,"stationwagen"
"Personenauto","N732PJ","QUATTRO","AUDI RS6","20090320","20220304","BLAUW",,"stationwagen"
"Personenauto","N909KR","QUATTRO","AUDI RS6","20090121","20211106","ZWART",,"stationwagen"
"Personenauto","NR630F","QUATTRO","AUDI RS6","20080703","20170403","GROEN","167679","stationwagen"
"Personenauto","P569GN","QUATTRO","AUDI RS6","20080626","20220302","GRIJS",,"stationwagen"
"Personenauto","PG504G","QUATTRO","AUDI RS6","20090408","20170620","ZWART","172465","stationwagen"
"Personenauto","PH973X","QUATTRO","AUDI RS6","20021204","20170628","ZWART",,"stationwagen"
"Personenauto","PN174N","QUATTRO","AUDI RS6","20030915","20171013","ZWART","133416","stationwagen"
"Personenauto","PP136S","QUATTRO","AUDI RS6","20090710","20170901","ZWART","190484","stationwagen"
"Personenauto","PP466F","QUATTRO","AUDI RS6","20021212","20171020","GRIJS",,"stationwagen"
"Personenauto","PR303J","QUATTRO","AUDI RS6","20021115","20170823","ZWART",,"stationwagen"
"Personenauto","PT189R","QUATTRO","AUDI RS6","20080721","20170915","ZWART",,"stationwagen"
"Personenauto","R276JV","QUATTRO","AUDI RS6","20080829","20221025","ZWART",,"stationwagen"
"Personenauto","RD271K","QUATTRO","AUDI RS6","20091102","20180315","BLAUW","179635","stationwagen"
"Personenauto","RH147K","QUATTRO","AUDI RS6","20030219","20171121","BLAUW",,"stationwagen"
"Personenauto","RK078D","QUATTRO","AUDI RS6","20081008","20171213","GRIJS","170402","stationwagen"
"Personenauto","RL694D","QUATTRO","AUDI RS6","20050323","20171223","GRIJS","153367","stationwagen"
"Personenauto","RS712T","QUATTRO","AUDI RS6","20031107","20180119","GRIJS",,"stationwagen"
"Personenauto","RT588T","QUATTRO","AUDI RS6","20030703","20180130","ZWART",,"stationwagen"
"Personenauto","RV557R","QUATTRO","AUDI RS6","20030206","20180208","BLAUW",,"stationwagen"
"Personenauto","RV901K","QUATTRO","AUDI RS6","20090126","20180206","GRIJS","175879","stationwagen"
"Personenauto","RX425P","QUATTRO","AUDI RS6","20090810","20180219","BRUIN","181911","stationwagen"
"Personenauto","RX450F","QUATTRO","QUATTRO AUDI RS6 AVANT","20080624","20180214","GRIJS","172890","stationwagen"
"Personenauto","S162LP","QUATTRO","AUDI RS6","20100504","20230301","WIT","183722","stationwagen"
"Personenauto","S697LX","QUATTRO","AUDI RS6","20080515","20230225","ZWART",,"stationwagen"
"Personenauto","SJ985S","QUATTRO","AUDI RS6","20020816","20180420","GRIJS",,"stationwagen"
"Personenauto","SN925F","QUATTRO","AUDI RS6","20031219","20180504","ZWART",,"stationwagen"
"Personenauto","SR869Z","QUATTRO","AUDI RS6","20031124","20180615","GRIJS",,"stationwagen"
"Personenauto","SV796T","QUATTRO","AUDI RS6","20021114",,"ZWART",,"stationwagen"
"Personenauto","SV959H","QUATTRO","AUDI RS6 AVANT","20080605","20180604","GRIJS","172810","stationwagen"
"Personenauto","SX430D","QUATTRO","AUDI RS6","20030820","20180611","ZWART",,"stationwagen"
"Personenauto","T291VH","QUATTRO","AUDI RS6","20090716","20230914","BLAUW",,"stationwagen"
"Personenauto","T625FH","QUATTRO","AUDI RS6","20081001","20230527","BLAUW",,"stationwagen"
"Personenauto","T691BR","QUATTRO","AUDI RS6","20091210","20230513","ROOD",,"stationwagen"
"Personenauto","TD684T","QUATTRO","AUDI RS6","20030522","20180706","GRIJS",,"stationwagen"
"Personenauto","TT113K","QUATTRO","AUDI RS6","20090101","20181022","ZWART","174401","stationwagen"
"Personenauto","TV278X","QUATTRO","AUDI RS6","20080710","20181030","ZWART","172890","stationwagen"
"Personenauto","TX318T","QUATTRO","AUDI RS6","20021011","20181108","GRIJS",,"stationwagen"
"Personenauto","XF030X","QUATTRO","AUDI RS6","20021010","20181218","GRIJS",,"stationwagen"
"Personenauto","XK811V","QUATTRO","AUDI RS6","20080916","20190126","GRIJS",,"stationwagen"
"Personenauto","XZ379F","QUATTRO","AUDI RS6","20081024","20190415","ZWART",,"stationwagen"
"Personenauto","XZ457F","QUATTRO","AUDI RS6","20080926","20190404","GRIJS",,"stationwagen"
"Personenauto","ZR512H","QUATTRO","AUDI RS6","20090929","20190710","ZWART",,"stationwagen"
"Personenauto","ZT567P","QUATTRO","AUDI RS6","20090105","20190801","ZWART",,"stationwagen"
