"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","45VNB8","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080124","20080124","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","47VBX3","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070118","20070118","N.v.t.","50589","gesloten opbouw"
"Bedrijfsauto","50VKZ4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20071129","20071129","N.v.t.","46508","gesloten opbouw"
"Bedrijfsauto","51VJS4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070917","20070917","N.v.t.","47880","gesloten opbouw"
"Bedrijfsauto","52VKT4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20071109","20071109","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","54VDK1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070119","20070119","N.v.t.","41648","gesloten opbouw"
"Bedrijfsauto","55VPK8","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080331","20080331","N.v.t.","46051","gesloten opbouw"
"Bedrijfsauto","60VGJ1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070502","20070502","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","64VGG3","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070502","20070502","N.v.t.","45203","gesloten opbouw"
"Bedrijfsauto","65VDL6","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070111","20070111","N.v.t.","41648","gesloten opbouw"
"Bedrijfsauto","65VDN9","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070117","20070117","N.v.t.","45253","gesloten opbouw"
"Bedrijfsauto","66VJJ7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070820","20070820","N.v.t.","47831","gesloten opbouw"
"Bedrijfsauto","68BZTH","HYUNDAI","SANTA FE 2.2 CRDI VAN","20060916","20060916","N.v.t.","42995","gesloten opbouw"
"Bedrijfsauto","68VXP6","HYUNDAI","SANTA FE 2.2 CRDI VAN","20081121","20081121","N.v.t.","46003","gesloten opbouw"
"Bedrijfsauto","70VBG7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20061019","20061019","N.v.t.","41648","gesloten opbouw"
"Bedrijfsauto","73VGT5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070525","20070525","N.v.t.","45203","gesloten opbouw"
"Bedrijfsauto","74VFH5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070228","20070228","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","74VLK3","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080129","20080129","N.v.t.","45253","gesloten opbouw"
"Bedrijfsauto","75VBG7","HYUNDAI","SANTA FE 2.2 CRDI VAN","20061026","20061026","N.v.t.","41648","gesloten opbouw"
"Bedrijfsauto","75VLP8","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080117","20080117","N.v.t.","48881","gesloten opbouw"
"Bedrijfsauto","79VDS1","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070125","20070125","N.v.t.","47831","gesloten opbouw"
"Bedrijfsauto","80VGP3","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070519","20070519","N.v.t.","47831","gesloten opbouw"
"Bedrijfsauto","82VJV5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070920","20070920","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","82VPN9","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080426","20080426","N.v.t.","43478","gesloten opbouw"
"Bedrijfsauto","83VJL9","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070830","20070830","N.v.t.","41648","gesloten opbouw"
"Bedrijfsauto","83VJV5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070926","20070926","N.v.t.","45203","gesloten opbouw"
"Bedrijfsauto","84VZB2","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090106","20090106","N.v.t.","46003","gesloten opbouw"
"Bedrijfsauto","86VHP6","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070705","20070705","N.v.t.","45253","gesloten opbouw"
"Bedrijfsauto","86VJG3","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070817","20070817","N.v.t.","47831","gesloten opbouw"
"Bedrijfsauto","88VFB6","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070216","20070216","N.v.t.","45253","gesloten opbouw"
"Bedrijfsauto","88VZF4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20090108","20090108","N.v.t.","40898","gesloten opbouw"
"Bedrijfsauto","90VDD5","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070102","20070102","N.v.t.","41599","gesloten opbouw"
"Bedrijfsauto","94VTF4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20080624","20080624","N.v.t.","48632","gesloten opbouw"
"Bedrijfsauto","95VGK8","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070504","20070504","N.v.t.","44226","gesloten opbouw"
"Bedrijfsauto","96VGN4","HYUNDAI","SANTA FE 2.2 CRDI VAN","20070531","20070531","N.v.t.","45203","gesloten opbouw"
