"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YA37","Personenauto","TRIUMPH","TR 6","20250620","20020617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1060",,"1160",,,"19750228","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. in kofferruimte",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2002-06-17T00:00:00.000","1975-02-28T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA46","Personenauto","TRIUMPH","TR 6",,"20160715",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1083",,"1183",,,"19731201","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2016-07-15T00:00:00.000","1973-12-01T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA74","Personenauto","TRIUMPH","TR 6","20260330","20010111",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1083",,"1183",,,"19740630","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-30T00:00:00.000","2001-01-11T00:00:00.000","1974-06-30T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA92","Personenauto","TRIUMPH","TR 6",,"20231101",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1083",,"1183",,,"19730228","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-11-01T00:00:00.000","1973-02-28T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0325ZK","Personenauto","TRIUMPH","TR 6 PI",,"20030503",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1076",,"1176",,,"19730806","19730806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2003-05-03T00:00:00.000","1973-08-06T00:00:00.000","1973-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB86","Personenauto","TRIUMPH","TR 6",,"20040826",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1083",,"1183",,,"19740228","19930929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-08-26T00:00:00.000","1974-02-28T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0406UR","Personenauto","TRIUMPH","TR 6 PI",,"20170518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1076",,"1176",,,"19720719","19720719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-05-18T00:00:00.000","1972-07-19T00:00:00.000","1972-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA98","Personenauto","TRIUMPH","TR 6 PI","20260412","20201007","1343","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1076",,"1176",,,"19740630","19980919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2020-10-07T00:00:00.000","1974-06-30T00:00:00.000","1998-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB14","Personenauto","TRIUMPH","TR 6","20241122","20040902",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1100",,"1200",,,"19740630","19890908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2004-09-02T00:00:00.000","1974-06-30T00:00:00.000","1989-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE07","Personenauto","TRIUMPH","TR 6",,"20230217",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1083",,"1183",,,"19760630","19890330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 025 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"2023-02-17T00:00:00.000","1976-06-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0519VP","Personenauto","TRIUMPH","TR 6 PI",,"20061125",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1076",,"1176",,,"19730118","19730118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2006-11-25T00:00:00.000","1973-01-18T00:00:00.000","1973-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XA12","Personenauto","TRIUMPH","TR 6","20190816","20190517",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1083",,"1183",,,"19750630","19780724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-08-16T00:00:00.000","2019-05-17T00:00:00.000","1975-06-30T00:00:00.000","1978-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA51","Personenauto","TRIUMPH","TR 6",,"20010124",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1083",,"1183",,,"19740228","19960624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2001-01-24T00:00:00.000","1974-02-28T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB76","Personenauto","TRIUMPH","TR 6","20100725",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1083",,"1183",,,"19740630","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-07-25T00:00:00.000",,"1974-06-30T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB85","Personenauto","TRIUMPH","TR 6",,"20171206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19740228","19940308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-12-06T00:00:00.000","1974-02-28T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD39","Personenauto","TRIUMPH","TR 6","20250630","20220618",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1083",,"1183",,,"19740630","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2022-06-18T00:00:00.000","1974-06-30T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE07","Personenauto","TRIUMPH","TR 6","20260507","20230323",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19740630","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-07T00:00:00.000","2023-03-23T00:00:00.000","1974-06-30T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
