"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98NBV2","SMART","FORTWO CABRIO CDI","20100806","20100806","ZWART","16516","cabriolet"
"Personenauto","G257KD","SMART","FORTWO CABRIO","20070214","20191008","BLAUW",,"cabriolet"
"Personenauto","H125BJ","SMART","EQ FORTWO CABRIO","20191230","20191230","GRIJS","31319","cabriolet"
"Personenauto","H513PR","SMART","EQ FORTWO CABRIO","20200331","20200331","ZWART","29682","cabriolet"
"Personenauto","H685PN","SMART","EQ FORTWO CABRIO","20200331","20200331","ZWART","29682","cabriolet"
"Personenauto","HN867L","SMART","FORTWO CABRIO","20080522","20151130","WIT",,"cabriolet"
"Personenauto","J724GP","SMART","FORTWO CABRIO","20161130","20200728","GRIJS","23259","cabriolet"
"Personenauto","JX296D","SMART","FORTWO CABRIO","20160705","20160705","ZWART","23182","cabriolet"
"Personenauto","K439GJ","SMART","FORTWO CABRIO","20190716","20201209","GRIJS","37300","cabriolet"
"Personenauto","K469NL","SMART","EQ FORTWO CABRIO","20210119","20210119","ZWART","26455","cabriolet"
"Personenauto","KZ498L","SMART","FORTWO CABRIO","20161229","20161229","WIT","19183","cabriolet"
"Personenauto","L066FR","SMART","EQ FORTWO CABRIO","20210520","20210520","GRIJS","30816","cabriolet"
"Personenauto","L174ZJ","SMART","EQ FORTWO CABRIO","20210903","20210903","WIT","30106","cabriolet"
"Personenauto","L369KB","SMART","FORTWO CABRIO","20160215","20211016","ZWART","22217","cabriolet"
"Personenauto","NH205S","SMART","FORTWO CABRIO","20170206","20170206","WIT","21261","cabriolet"
"Personenauto","NR258G","SMART","FORTWO CABRIO","20170330","20170330","ZWART","20516","cabriolet"
"Personenauto","P263RK","SMART","FORTWO CABRIO","20160408","20220630","WIT","26933","cabriolet"
"Personenauto","P403ZB","SMART","FORTWO CABRIO MHD","20140219","20221205","GRIJS","17737","cabriolet"
"Personenauto","P759FJ","SMART","FORTWO CABRIO","20060403","20220217","ZWART",,"cabriolet"
"Personenauto","PD100V","SMART","FORTWO CABRIO","20170609","20170609","BLAUW","21534","cabriolet"
"Personenauto","PV619L","SMART","FORTWO CABRIO","20170929","20170929","ZWART","20079","cabriolet"
"Personenauto","PZ840H","SMART","FORTWO CABRIO","20171011","20171011","GRIJS","20588","cabriolet"
"Personenauto","R127BJ","SMART","FORTWO CABRIO","20080130","20220714","ZWART",,"cabriolet"
"Personenauto","R278XL","SMART","FORTWO CABRIO","20190204","20221210","GRIJS","31388","cabriolet"
"Personenauto","R463GR","SMART","EQ FORTWO CABRIO","20210218","20221028","ZWART","26882","cabriolet"
"Personenauto","R514LD","SMART","FORTWO CABRIO ED","20171010","20231107","ZWART","27371","cabriolet"
"Personenauto","R963SF","SMART","FORTWO CABRIO CDI","20100824","20221108","ZWART","18145","cabriolet"
"Personenauto","RT029R","SMART","FORTWO CABRIO","20180201","20180201","ZWART","21975","cabriolet"
"Personenauto","SR755S","SMART","FORTWO CABRIO","20180530","20180530","ZWART","22737","cabriolet"
"Personenauto","SX838J","SMART","FORTWO CABRIO","20180625","20180625","ZWART","23977","cabriolet"
"Personenauto","T735SB","SMART","EQ FORTWO CABRIO","20200615","20230816","WIT","29174","cabriolet"
"Personenauto","TL490V","SMART","FORTWO CABRIO","20180911","20180911","GRIJS","23830","cabriolet"
"Personenauto","TN820F","SMART","FORTWO CABRIO","20180911","20180911","ZWART","22181","cabriolet"
"Personenauto","ZF003K","SMART","FORTWO CABRIO BRABUS","20180604","20190506","WIT","30966","cabriolet"
