"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VXX83","MERCEDES-BENZ","L 508 DG","19861124",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDV1","MERCEDES-BENZ","L 508 DG 29","19830601","20110623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8753PB","MERCEDES-BENZ","L 508 DG","19700630","19711004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPL67","MERCEDES-BENZ","L 508 DG","19820203","20110704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9157UB","MERCEDES-BENZ","L 508 DG","19740904","19740904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJX8","MERCEDES-BENZ","L 508 DG","19781018","20171013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96ZB13","MERCEDES-BENZ","L 508 DG","19810209","19810209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9832ZB","MERCEDES-BENZ","L 508 DG","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB29RK","MERCEDES-BENZ","L 508 DG","19810713","19810713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB45GB","MERCEDES-BENZ","L 508 DG","19810319","19810319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD11PP","MERCEDES-BENZ","L 508 DG","19820120","19820120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD37ZP","MERCEDES-BENZ","L 508 DG","19820424","19820424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD46ZT","MERCEDES-BENZ","L 508 DG","19820415","19820415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD50JP","MERCEDES-BENZ","L 508 DG","19830201","19830201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77VP","MERCEDES-BENZ","L 508 DG","19820316","19820316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD91FR","MERCEDES-BENZ","L 508 DG","19810923","19810923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8836","MERCEDES-BENZ","L 508 DG","19720725","20170920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF12PG","MERCEDES-BENZ","L 508 DG","19820826","19820826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF85KX","MERCEDES-BENZ","L 508 DG","19820722","19820722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF98GT","MERCEDES-BENZ","L 508 DG","19820517","19820517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG13TT","MERCEDES-BENZ","L 508 DG","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG14HZ","MERCEDES-BENZ","L 508 DG","19830223","19830223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ81RD","MERCEDES-BENZ","L 508 DG","19840521","19840521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL26PK","MERCEDES-BENZ","L 508 DG","19790906","19790906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN61FS","MERCEDES-BENZ","L 508 DG","19770630","19850923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN95FZ","MERCEDES-BENZ","L 508 DG","19820630","19850917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP05XT","MERCEDES-BENZ","L 508 DG","19860131","19860131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPJZ45","MERCEDES-BENZ","L 508 DG","19870630","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR78GT","MERCEDES-BENZ","L 508 DG","19860228","19860228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRBJ22","MERCEDES-BENZ","L 508 DG","19860630","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSJD87","MERCEDES-BENZ","L 508 DG","19841026","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSJD94","MERCEDES-BENZ","L 508 DG","19841026","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT71TB","MERCEDES-BENZ","L 508 DG-IX","19870107","19870107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77PV","MERCEDES-BENZ","L 508 DG","19861125","19861125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ99GR","MERCEDES-BENZ","L 508 DG","19800630","19880302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB5994","MERCEDES-BENZ","L 508 DG","19700630","19740422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40PB50","MERCEDES-BENZ","L 508 DG","19790905","19790905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB6375","MERCEDES-BENZ","L 508 DG","19740513","19740513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V039XT","MERCEDES-BENZ","L 508 DG","19790301","20080121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V316LL","MERCEDES-BENZ","L 508 DG","19820810","20121031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V708TP","MERCEDES-BENZ","L 508 DGA","19870630","20190111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V759FP","MERCEDES-BENZ","L 508 DGA","19851025","20170327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD41DL","MERCEDES-BENZ","L 508 DG","19830630","19890120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL28N","MERCEDES-BENZ","L 508 DG","19790213","20191119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG13JK","MERCEDES-BENZ","L 508 DG","19800630","19891213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG437L","MERCEDES-BENZ","L 508 DG-KA","19820202","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL12H","MERCEDES-BENZ","L 508 DG","19841026","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL74YV","MERCEDES-BENZ","L 508 DG","19840630","19910823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPX70F","MERCEDES-BENZ","L 508 DG","19820526","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR334L","MERCEDES-BENZ","L 508 DGA","19851011","20160122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR656G","MERCEDES-BENZ","508D","19860505","20150901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR837J","MERCEDES-BENZ","L 508 DG","19870630","20150904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV557X","MERCEDES-BENZ","L508D","19860929","20160517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLBS","MERCEDES-BENZ","L 508 DG","19870630","20031223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNKV","MERCEDES-BENZ","L 508 DG","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVJ86","MERCEDES-BENZ","L 508 DG","19821026","20120412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD86NP","MERCEDES-BENZ","L 508 DG","19820115","19820115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB51BR","MERCEDES-BENZ","L 508 DG","19810218","19810218","N.v.t.",,"gesloten opbouw"
