"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64PGP6","BUICK","ELECTRA","19840228","20110112","BLAUW",,"stationwagen"
"Personenauto","65YB50","BUICK","ELECTRA LIMITED","19750630","20091215","GRIJS",,"sedan"
"Personenauto","66YB31","BUICK","ELECTRA 225","19730630","20100119","BLAUW",,"sedan"
"Personenauto","68XM49","BUICK","ELECTRA LTD LIMITED","19780913","19780913","BLAUW",,"Niet geregistreerd"
"Personenauto","69TPX4","BUICK","ELECTRA ESTATE WAGON","19840228","20120316","BRUIN",,"stationwagen"
"Personenauto","7462AU","BUICK","ELECTRA 225","19660401","19660401","ZWART",,"Niet geregistreerd"
"Personenauto","74YB45","BUICK","ELECTRA 225","19761027","20120611","BEIGE",,"hatchback"
"Personenauto","75RXT9","BUICK","ELECTRA","19830630","20110812","ZWART",,"stationwagen"
"Personenauto","7791DS","BUICK","ELECTRA 225","19671106","19671106","GRIJS",,"Niet geregistreerd"
"Personenauto","78YB67","BUICK","ELECTRA 225","19730401","20110614","BLAUW",,"sedan"
"Personenauto","80KHZ7","BUICK","ELECTRA PARK AVENUE","19821001","20091125","BLAUW",,"sedan"
"Personenauto","85ZLDD","BUICK","ELECTRA PARK AVENUE","19780630","20080322","GRIJS",,"sedan"
"Personenauto","86YB10","BUICK","ELECTRA 225","19730228","20120614","GEEL",,"sedan"
"Personenauto","87NPD7","BUICK","ELECTRA ESTATE WAGON","19800228","20101014","BRUIN",,"stationwagen"
"Personenauto","87YD38","BUICK","ELECTRA","19740701","20210901","GEEL",,"sedan"
"Personenauto","92YB47","BUICK","ELECTRA 225 HARDTOP COUPE","19730630","19990727","GROEN",,"Niet geregistreerd"
"Personenauto","9504VE","BUICK","ELECTRA","19730208","19730208","ZWART",,"Niet geregistreerd"
"Personenauto","99YB53","BUICK","ELECTRA LIMITED","19730228","19990311","GEEL",,"Niet geregistreerd"
"Personenauto","AE1819","BUICK","ELECTRA","19720228","19980922","GROEN",,"Niet geregistreerd"
"Personenauto","AE3411","BUICK","ELECTRA","19710228","19981221","ROOD",,"Niet geregistreerd"
"Personenauto","AE8790","BUICK","ELECTRA LIMITED","19720228","19991001","GROEN",,"sedan"
"Personenauto","AH1571","BUICK","ELECTRA 225 TRINITY ROYAL AMBULANCE","19680630","20000320","WIT",,"stationwagen"
"Personenauto","AH3066","BUICK","ELECTRA","19700228","20090518","BRUIN",,"sedan"
"Personenauto","AH4888","BUICK","ELECTRA 225","19680630","20000928","WIT",,"cabriolet"
"Personenauto","AH6374","BUICK","ELECTRA 225","19590630","20010219","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8488","BUICK","ELECTRA","19711009","20020615","BRUIN",,"sedan"
"Personenauto","AH9719","BUICK","ELECTRA","19590630","20011019","WIT",,"sedan"
"Personenauto","AL0469","BUICK","ELECTRA 225 CABRIOLET","19700630","20011221","GEEL",,"cabriolet"
"Personenauto","AL0489","BUICK","ELECTRA 225","19670630","20011228","BLAUW",,"cabriolet"
"Personenauto","AL1044","BUICK","ELECTRA","19630116","20020305","GRIJS",,"sedan"
"Personenauto","AL1221","BUICK","ELECTRA 225 CUSTOM","19690630","20020328","GEEL",,"sedan"
"Personenauto","AL1607","BUICK","ELECTRA SEDAN","19590615","20020510","ZWART",,"sedan"
"Personenauto","AM2878","BUICK","ELECTRA 225 HARDTOP COUPE","19700228","20070316","BRUIN",,"sedan"
"Personenauto","AM3156","BUICK","ELECTRA 225 HARDTOP COUPE","19690228","20070428","WIT",,"coupe"
"Personenauto","AM3554","BUICK","ELECTRA 225","19690228","20070619","GROEN",,"sedan"
"Personenauto","AM4012","BUICK","ELECTRA 225","19690701","20070825","GROEN",,"cabriolet"
"Personenauto","AM5065","BUICK","ELECTRA 225","19640630","20080306","ROOD",,"sedan"
"Personenauto","AM6664","BUICK","ELECTRA 225","19720630","20081007","GROEN",,"coupe"
"Personenauto","AM7380","BUICK","ELECTRA CONVERTIBLE 225","19680630","20090305","ROOD",,"cabriolet"
"Personenauto","AM8921","BUICK","ELECTRA 225 CUSTOM","19710228","20091005","GROEN",,"sedan"
"Personenauto","AM9016","BUICK","ELECTRA CUSTOM 225","19720228","20091021","WIT",,"coupe"
"Personenauto","AM9586","BUICK","ELECTRA 225","19690630","20100315","GROEN",,"sedan"
"Personenauto","AM9730","BUICK","ELECTRA 225","19720630","20100407","GROEN",,"sedan"
"Personenauto","AR3404","BUICK","ELECTRA 225 HARDTOP COUPE","19720228","20111212","GEEL",,"coupe"
"Personenauto","AR3735","BUICK","ELECTRA CUSTOM  HARDTOP 225","19670228","20120229","BLAUW",,"sedan"
"Personenauto","AR6711","BUICK","ELECTRA 225","19670228","20140402","GEEL",,"cabriolet"
"Personenauto","AR6786","BUICK","ELECTRA CUSTOM 225","19710228","20131122","GROEN",,"sedan"
"Personenauto","AR7360","BUICK","ELECTRA 225","19690228","20140619","GEEL",,"cabriolet"
"Personenauto","AR8757","BUICK","ELECTRA 225","19680228","20141212","BLAUW",,"coupe"
"Personenauto","AR9263","BUICK","ELECTRA 225","19720228","20150416","BLAUW",,"sedan"
"Personenauto","DE1921","BUICK","ELECTRA 225","19700630","19880728","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6763","BUICK","ELECTRA 225","19660630","19910612","ROOD",,"Niet geregistreerd"
"Personenauto","DE8533","BUICK","ELECTRA","19590630","19910607","ROOD",,"Niet geregistreerd"
"Personenauto","DE9400","BUICK","ELECTRA 225 CONVERTIBLE","19710630","19910830","GROEN",,"Niet geregistreerd"
"Personenauto","DH1068","BUICK","ELECTRA 225","19620630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2292","BUICK","ELECTRA","19590630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","DH23SG","BUICK","ELECTRA","19781207","19781207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3562","BUICK","ELECTRA 225 CONVERTIBLE","19680630","19930119","BLAUW",,"cabriolet"
"Personenauto","DH6863","BUICK","CUSTOM ELECTRA 221","19690701","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","DH8917","BUICK","ELECTRA 225","19590228","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH90GH","BUICK","ELECTRA","19781222","19781222","ZWART",,"coupe"
"Personenauto","DL1519","BUICK","ELECTRA LIMETED","19690228","19941130","ZWART",,"Niet geregistreerd"
"Personenauto","DL6074","BUICK","ELECTRA 225","19700715","19960426","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7352","BUICK","ELECTRA 225","19670630","19951122","GEEL",,"cabriolet"
"Personenauto","DL7504","BUICK","ELECTRA 225","19600228","19951114","GEEL",,"Niet geregistreerd"
"Personenauto","DL8684","BUICK","ELECTRA 225","19680630","19960104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2083","BUICK","ELECTRA 225","19690228","19960607","ZWART",,"sedan"
"Personenauto","DM3018","BUICK","ELECTRA","19590630","19960627","ROOD",,"Niet geregistreerd"
"Personenauto","DM4742","BUICK","ELECTRA 225","19691031","19960829","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7465","BUICK","ELECTRA","19690228","19961220","ROOD",,"Niet geregistreerd"
"Personenauto","DM8031","BUICK","ELECTRA 225","19630630","19970118","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8364","BUICK","ELECTRA 225","19690228","19971107","WIT",,"Niet geregistreerd"
"Personenauto","DM9418","BUICK","ELECTRA 225","19720228","19970407","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0782","BUICK","ELECTRA 225","19680228","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR0858","BUICK","ELECTRA","19690228","19970626","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3376","BUICK","ELECTRA 225","19670630","19970902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5356","BUICK","ELECTRA 225","19700228","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","DR5588","BUICK","ELECTRA 225","19690228","19971222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7134","BUICK","ELECTRA 225","19700630","19980309","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8652","BUICK","ELECTRA 225","19720228","19980515","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9948","BUICK","ELECTRA 225","19640228","19980701","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0257","BUICK","ELECTRA 225","19700228","20170526","ZWART",,"cabriolet"
"Personenauto","DZ1214","BUICK","ELECTRA 225","19700228","20160418","ROOD",,"cabriolet"
"Personenauto","DZ1991","BUICK","ELECTRA 225","19720630","20160817","BLAUW",,"sedan"
"Personenauto","DZ2041","BUICK","ELECTRA","19600228","20160829","BRUIN",,"sedan"
"Personenauto","DZ2237","BUICK","ELECTRA 225","19680228","20160929","WIT",,"cabriolet"
"Personenauto","DZ5053","BUICK","ELECTRA 225","19690228","20180301","ROOD",,"coupe"
"Personenauto","DZ6967","BUICK","ELECTRA 225","19700228","20190405","BLAUW",,"sedan"
"Personenauto","DZ7646","BUICK","ELECTRA 225","19680228","20190507","GEEL",,"coupe"
"Personenauto","DZ8460","BUICK","ELECTRA 225 CUSTOM","19700228",,"ROOD",,"cabriolet"
"Personenauto","DZ9653","BUICK","ELECTRA 225 CONVERTIBLE","19600915","20200624","WIT",,"cabriolet"
"Personenauto","FK71LV","BUICK","ELECTRA","19791113","19791113","BLAUW",,"Niet geregistreerd"
"Personenauto","FSDL26","BUICK","ELECTRA PARK AVENUE K6","19860630","19921019","BLAUW",,"Niet geregistreerd"
"Personenauto","GH34ZK","BUICK","ELECTRA","19800919","19800919","BLAUW",,"sedan"
"Personenauto","GK3343","BUICK","ELECTRA 225","19620524","19620524","ZWART",,"Niet geregistreerd"
"Personenauto","GTBH47","BUICK","ELECTRA","19770228","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","HJ244D","BUICK","ELECTRA","19830228","20151103","GRIJS",,"sedan"
"Personenauto","JDTZ74","BUICK","ELECTRA LIMITED","19781130","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ10FT","BUICK","ELECTRA LIMITED","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","N165HB","BUICK","ELECTRA","19840630","20211008","GROEN",,"stationwagen"
"Personenauto","NK71TJ","BUICK","ELECTRA 225","19680701","19680701","GROEN",,"Niet geregistreerd"
"Personenauto","PM0010","BUICK","ELECTRA 225","19681001","20200803","BRUIN",,"sedan"
"Personenauto","PM0492","BUICK","BUICK ELECTRA","19660708","20201009","GROEN",,"sedan"
"Personenauto","PM0595","BUICK","ELECTRA","19600228","20201023","ROOD",,"coupe"
"Personenauto","PM1640","BUICK","ELECTRA 225","19690630","20210416","BRUIN",,"sedan"
"Personenauto","PM3119","BUICK","ELECTRA 225","19700228","20211124","BRUIN",,"sedan"
"Personenauto","PM7411","BUICK","ELECTRA 225","19650228","20240311","BRUIN",,"cabriolet"
"Personenauto","PS69FY","BUICK","ELECTRA LIMITED","19780626","19780626","ROOD",,"Niet geregistreerd"
"Personenauto","TR54TJ","BUICK","ELECTRA CONV.225","19680630","19881110","BLAUW",,"cabriolet"
"Personenauto","XF249B","BUICK","ELECTRA","19790228","20181211","GRIJS",,"sedan"
"Personenauto","XZZN91","BUICK","ELECTRA 225","19730228","19990508","BLAUW",,"Niet geregistreerd"
