"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H069SF","Personenauto","FIAT","FIAT DUCATO","20240606","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070SF","Personenauto","FIAT","FIAT DUCATO","20240608","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H071SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H072SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073SF","Personenauto","FIAT","FIAT DUCATO","20240620","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H074SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075SF","Personenauto","FIAT","FIAT DUCATO","20240430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H076SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H077SF","Personenauto","FIAT","FIAT DUCATO","20250502","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H078SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H079SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H080SF","Personenauto","FIAT","FIAT DUCATO","20250501","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H081SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H083SF","Personenauto","FIAT","FIAT DUCATO","20240430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H084SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085SF","Personenauto","FIAT","FIAT DUCATO","20250430","20200430","14372","speciale groep","9","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2500","20200430","20200430","Geen verstrekking in Open Data","59626","Ja","171",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by voorzitting","3500","250",,,,,,"0.05","345","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
