"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HSFF51","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20230518","20170616","21069","sedan",,"ZWART","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940325","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2022","Logisch","00","Ja","2023-05-18T00:00:00.000","2017-06-16T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVJJ06","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20020126",,"21482","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940322","19940422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2000","Logisch","00","Ja","2002-01-26T00:00:00.000",,"1994-03-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRL16","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20241012","20110615","20945","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2011-06-15T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZG35","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20180221","20001124","19409","sedan",,"ZWART","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2017","Logisch","00","Ja","2018-02-21T00:00:00.000","2000-11-24T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDG45","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20110528","20130906","20156","sedan",,"GROEN","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940804","19940804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2010","Geen oordeel","07","Ja","2011-05-28T00:00:00.000","2013-09-06T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHH03","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20100123","20090817","21078","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2006","Geen oordeel","07","Ja","2010-01-23T00:00:00.000","2009-08-17T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXR34","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20250409","20240422","29743","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-22T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXZ36","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20240815","19980404","20502","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19941012","19941012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","1998-04-04T00:00:00.000","1994-10-12T00:00:00.000","1994-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGD30","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20130625","20090803","20883","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940621","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.00","304","Nee","Nee",,"Nee","4690",,,"2012","Geen oordeel","07","Ja","2013-06-25T00:00:00.000","2009-08-03T00:00:00.000","1994-06-21T00:00:00.000","1994-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGV77","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20230927","20240507","20704","sedan",,"ZWART","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2024","Logisch","00","Ja","2023-09-27T00:00:00.000","2024-05-07T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXN34","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20010908",,"21928","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950123","19950123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2000","Geen oordeel","07","Ja","2001-09-08T00:00:00.000",,"1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFG03","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20130604","20120628","20989","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2012","Logisch","00","Ja","2013-06-04T00:00:00.000","2012-06-28T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJR46","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20230520","20110525","21268","sedan",,"ZWART","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2022","Geen oordeel","07","Ja","2023-05-20T00:00:00.000","2011-05-25T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPH72","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20140828","20050907","20624","sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950413","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2013","Logisch","00","Ja","2014-08-28T00:00:00.000","2005-09-07T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZD82","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL OXYKAT","20170928","20161111",,"sedan",,"GRIJS","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19940829","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2016","Geen oordeel","07","Ja","2017-09-28T00:00:00.000","2016-11-11T00:00:00.000","1994-08-29T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNR01","Personenauto","MERCEDES-BENZ","S 350 TURBODIESEL","20050918",,"21774","sedan",,"BLAUW","Niet geregistreerd","6","3449","1900","2590","2000","750","2100","19950501","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2590",,,,,,"0","0.06","304","Nee","Nee",,"Nee","4690",,,"2004","Logisch","00","Ja","2005-09-18T00:00:00.000",,"1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
