"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7ZSB45","MERCEDES-BENZ","C 180 BLUETEC","20150316","20150316","GRIJS","54228","stationwagen"
"Personenauto","7ZTP48","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","GRIJS","44939","stationwagen"
"Personenauto","7ZTP65","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","GRIJS","41595","sedan"
"Personenauto","7ZTP66","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","GRIJS","41595","sedan"
"Personenauto","7ZTP68","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","GRIJS","41595","sedan"
"Personenauto","7ZTP71","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","ZWART","41595","sedan"
"Personenauto","7ZTP72","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","GRIJS","44939","stationwagen"
"Personenauto","8XNV90","MERCEDES-BENZ","C 180 BLUETEC","20140930","20140930","ZWART","40937","sedan"
"Personenauto","8XPL24","MERCEDES-BENZ","C 180 BLUETEC","20140930","20140930","WIT","39993","sedan"
"Personenauto","8XXL73","MERCEDES-BENZ","C 180 BLUETEC","20141114","20141114","ZWART","41239","sedan"
"Personenauto","8ZNV75","MERCEDES-BENZ","C 180 BLUETEC","20150217","20150217","BLAUW","44939","stationwagen"
"Personenauto","8ZRR46","MERCEDES-BENZ","C 180 BLUETEC","20150305","20150305","ZWART","44939","stationwagen"
"Personenauto","8ZSG22","MERCEDES-BENZ","C 180 BLUETEC","20150312","20150312","ZWART","41595","sedan"
"Personenauto","9XNV13","MERCEDES-BENZ","C 180 BLUETEC","20140929","20140929","GRIJS","40937","sedan"
"Personenauto","9XNV17","MERCEDES-BENZ","C 180 BLUETEC","20140929","20140929","GRIJS","40937","sedan"
"Personenauto","9ZBF43","MERCEDES-BENZ","C 180 BLUETEC","20141128","20141128","GRIJS","40937","sedan"
"Personenauto","9ZBF69","MERCEDES-BENZ","C 180 BLUETEC","20141128","20141128","BLAUW","40937","sedan"
"Personenauto","9ZBF75","MERCEDES-BENZ","C 180 BLUETEC","20141128","20141128","ZWART","40937","sedan"
"Personenauto","9ZFR77","MERCEDES-BENZ","C 180 BLUETEC","20150130","20150130","ZWART","40937","sedan"
"Personenauto","9ZLP68","MERCEDES-BENZ","C 180 BLUETEC","20150128","20150128","GRIJS","44939","stationwagen"
"Personenauto","9ZNN24","MERCEDES-BENZ","C 180 BLUETEC","20150206","20150206","GRIJS","41595","sedan"
"Personenauto","9ZNP25","MERCEDES-BENZ","C 180 BLUETEC","20150209","20150209","GRIJS","44939","stationwagen"
"Personenauto","G424HX","MERCEDES-BENZ","C 180 BLUETEC","20150414","20191002","GRIJS","48678","stationwagen"
"Personenauto","G543NV","MERCEDES-BENZ","C 180 BLUETEC","20150605","20191107","GRIJS","50468","stationwagen"
"Personenauto","G558ND","MERCEDES-BENZ","C 180 BLUETEC","20150423","20191030","GRIJS","54122","stationwagen"
"Personenauto","G895KR","MERCEDES-BENZ","C 180 BLUETEC","20141030","20200618","ZWART","38527","sedan"
"Personenauto","GB001T","MERCEDES-BENZ","C 180 BLUETEC","20150410","20150410","GRIJS","44939","stationwagen"
"Personenauto","GB266G","MERCEDES-BENZ","C 180 BLUETEC","20150403","20150403","BLAUW","44939","stationwagen"
"Personenauto","GB304K","MERCEDES-BENZ","C 180 BLUETEC","20150403","20150403","ZWART","41938","sedan"
"Personenauto","GB631L","MERCEDES-BENZ","C 180 BLUETEC","20150409","20150409","GRIJS","47807","sedan"
"Personenauto","GD024Z","MERCEDES-BENZ","C 180 BLUETEC","20150430","20150430","BLAUW","44939","stationwagen"
"Personenauto","GD026Z","MERCEDES-BENZ","C 180 BLUETEC","20150501","20150501","WIT","40995","sedan"
"Personenauto","GD033Z","MERCEDES-BENZ","C 180 BLUETEC","20150507","20150507","GRIJS","44939","stationwagen"
"Personenauto","GD296H","MERCEDES-BENZ","C 180 BLUETEC","20150423","20150423","GRIJS","44939","stationwagen"
"Personenauto","GD302H","MERCEDES-BENZ","C 180 BLUETEC","20150428","20150428","GRIJS","44939","stationwagen"
"Personenauto","GD610L","MERCEDES-BENZ","C 180 BLUETEC","20150421","20150421","WIT","49392","sedan"
"Personenauto","GD708F","MERCEDES-BENZ","C 180 BLUETEC","20150417","20150417","GRIJS","50522","sedan"
"Personenauto","GD857P","MERCEDES-BENZ","C 180 BLUETEC","20150423","20150423","BEIGE","44939","stationwagen"
"Personenauto","GD928J","MERCEDES-BENZ","C 180 BLUETEC","20150423","20150423","GRIJS","44939","stationwagen"
"Personenauto","GF198F","MERCEDES-BENZ","C 180 BLUETEC","20150429","20150429","BLAUW","41939","sedan"
"Personenauto","GF198Z","MERCEDES-BENZ","C 180 BLUETEC","20150507","20150507","GRIJS","44939","stationwagen"
"Personenauto","GF200F","MERCEDES-BENZ","C 180 BLUETEC","20150429","20150429","GRIJS","41939","sedan"
"Personenauto","GF201F","MERCEDES-BENZ","C 180 BLUETEC","20150429","20150429","ZWART","41939","sedan"
"Personenauto","GF206Z","MERCEDES-BENZ","C 180 BLUETEC","20150509","20150509","BLAUW","44939","stationwagen"
"Personenauto","GF218Z","MERCEDES-BENZ","C 180 BLUETEC","20150507","20150507","GRIJS","41939","sedan"
"Personenauto","GF806H","MERCEDES-BENZ","C 180 BLUETEC","20150430","20150430","ZWART","41939","sedan"
"Personenauto","GG725H","MERCEDES-BENZ","C 180 BLUETEC","20150520","20150520","GRIJS","41628","sedan"
"Personenauto","GG957B","MERCEDES-BENZ","C 180 BLUETEC","20150512","20150512","GRIJS","44939","stationwagen"
"Personenauto","GH141D","MERCEDES-BENZ","C 180 BLUETEC","20150529","20150529","BEIGE","44939","stationwagen"
"Personenauto","GH163D","MERCEDES-BENZ","C 180 BLUETEC","20150526","20150526","GRIJS","41939","sedan"
"Personenauto","GH251G","MERCEDES-BENZ","C 180 BLUETEC","20150526","20150526","BLAUW","41939","sedan"
"Personenauto","GH683P","MERCEDES-BENZ","C 180 BLUETEC","20150528","20150528","GRIJS","44939","stationwagen"
"Personenauto","GH687P","MERCEDES-BENZ","C 180 BLUETEC","20150609","20150609","GRIJS","41939","sedan"
"Personenauto","GH730D","MERCEDES-BENZ","C 180 BLUETEC","20141201","20150609","ZWART","45202","stationwagen"
"Personenauto","GJ324T","MERCEDES-BENZ","C 180 BLUETEC","20150609","20150609","ZWART","41938","sedan"
"Personenauto","GJ325T","MERCEDES-BENZ","C 180 BLUETEC","20150609","20150609","GRIJS","41938","sedan"
"Personenauto","GJ894S","MERCEDES-BENZ","C 180 BLUETEC","20150612","20150612","GRIJS","44939","stationwagen"
"Personenauto","GJ906S","MERCEDES-BENZ","C 180 BLUETEC","20150612","20150612","GRIJS","41938","sedan"
"Personenauto","GJ949L","MERCEDES-BENZ","C 180 BLUETEC","20150608","20150608","BLAUW","44939","stationwagen"
"Personenauto","GJ962P","MERCEDES-BENZ","C 180 BLUETEC","20150605","20150605","GRIJS","41938","sedan"
"Personenauto","GK031L","MERCEDES-BENZ","C 180 BLUETEC","20150616","20150616","GRIJS","41938","sedan"
"Personenauto","GK032L","MERCEDES-BENZ","C 180 BLUETEC","20150623","20150623","GRIJS","41938","sedan"
"Personenauto","GK649P","MERCEDES-BENZ","C 180 BLUETEC","20150618","20150618","BEIGE","44939","stationwagen"
"Personenauto","GK686P","MERCEDES-BENZ","C 180 BLUETEC","20150618","20150618","GRIJS","44939","stationwagen"
"Personenauto","GK917S","MERCEDES-BENZ","C 180 BLUETEC","20150619","20150619","ZWART","43477","sedan"
"Personenauto","GK942V","MERCEDES-BENZ","C 180 BLUETEC","20150619","20150619","ZWART","41938","sedan"
"Personenauto","GK948V","MERCEDES-BENZ","C 180 BLUETEC","20150625","20150625","ZWART","41938","sedan"
"Personenauto","GL308L","MERCEDES-BENZ","C 180 BLUETEC","20150625","20150625","ZWART","41938","sedan"
"Personenauto","GL695V","MERCEDES-BENZ","C 180 BLUETEC","20150629","20150629","BLAUW","50529","sedan"
"Personenauto","GN021J","MERCEDES-BENZ","C 180 BLUETEC","20150713","20150713","GRIJS","53534","sedan"
"Personenauto","GN050J","MERCEDES-BENZ","C 180 BLUETEC","20150702","20150702","BLAUW","44939","stationwagen"
"Personenauto","GN378L","MERCEDES-BENZ","C 180 BLUETEC","20150701","20150701","GRIJS","41938","sedan"
"Personenauto","GN382P","MERCEDES-BENZ","C 180 BLUETEC","20150708","20150708","ZWART","45224","sedan"
"Personenauto","GN811S","MERCEDES-BENZ","C 180 BLUETEC","20150706","20150706","GRIJS","44939","stationwagen"
"Personenauto","GP015H","MERCEDES-BENZ","C 180 BLUETEC","20150714","20150714","ZWART","41938","sedan"
"Personenauto","GP178F","MERCEDES-BENZ","C 180 BLUETEC","20150727","20150727","GRIJS","55361","sedan"
"Personenauto","GP558P","MERCEDES-BENZ","C 180 BLUETEC","20150721","20150721","GRIJS","41938","sedan"
"Personenauto","GP587L","MERCEDES-BENZ","C 180 BLUETEC","20150717","20150717","GRIJS","41938","sedan"
"Personenauto","GP978J","MERCEDES-BENZ","C 180 BLUETEC","20150716","20150716","GRIJS","42059","sedan"
"Personenauto","GR523T","MERCEDES-BENZ","C 180 BLUETEC","20150731","20150731","GRIJS","49432","sedan"
"Personenauto","GR832K","MERCEDES-BENZ","C 180 BLUETEC","20150803","20150803","GRIJS","49964","sedan"
"Personenauto","GR913F","MERCEDES-BENZ","C 180 BLUETEC","20150724","20150724","GRIJS","44939","stationwagen"
"Personenauto","GS122R","MERCEDES-BENZ","C 180 BLUETEC","20150810","20150810","GRIJS","41628","sedan"
"Personenauto","GS297F","MERCEDES-BENZ","C 180 BLUETEC","20150731","20150731","ZWART","41938","sedan"
"Personenauto","GS983T","MERCEDES-BENZ","C 180 BLUETEC","20150810","20150810","GRIJS","41938","sedan"
"Personenauto","GT027G","MERCEDES-BENZ","C 180 BLUETEC","20150820","20150820","WIT","49970","sedan"
"Personenauto","GT057G","MERCEDES-BENZ","C 180 BLUETEC","20150829","20150829","GRIJS","41938","sedan"
"Personenauto","GT273D","MERCEDES-BENZ","C 180 BLUETEC","20150812","20150812","GRIJS","41938","sedan"
"Personenauto","GT275D","MERCEDES-BENZ","C 180 BLUETEC","20150812","20150812","BLAUW","42059","sedan"
"Personenauto","GT563P","MERCEDES-BENZ","C 180 BLUETEC","20150819","20150819","ZWART","41938","sedan"
"Personenauto","GV006K","MERCEDES-BENZ","C 180 BLUETEC","20150827","20150827","GRIJS","41938","sedan"
"Personenauto","GV301N","MERCEDES-BENZ","C 180 BLUETEC","20150828","20150828","BLAUW","41938","sedan"
"Personenauto","GV404D","MERCEDES-BENZ","C 180 BLUETEC","20150825","20150825","GRIJS","41938","sedan"
"Personenauto","GV975J","MERCEDES-BENZ","C 180 BLUETEC","20150831","20150831","GRIJS","45977","sedan"
"Personenauto","H519RF","MERCEDES-BENZ","C 180 BLUETEC","20150528","20200731","GRIJS","51014","stationwagen"
"Personenauto","HB081T","MERCEDES-BENZ","C 180 BLUETEC","20151012","20151012","ZWART","41938","sedan"
"Personenauto","HB240Z","MERCEDES-BENZ","C 180 BLUETEC","20150119","20151121","GRIJS","64036","sedan"
"Personenauto","HB662F","MERCEDES-BENZ","C 180 BLUETEC","20150929","20150929","ZWART","41938","sedan"
"Personenauto","HD894R","MERCEDES-BENZ","C 180 BLUETEC","20151007","20151007","GRIJS","41938","sedan"
"Personenauto","HD899R","MERCEDES-BENZ","C 180 BLUETEC","20151008","20151008","GRIJS","41938","sedan"
"Personenauto","HD903R","MERCEDES-BENZ","C 180 BLUETEC","20151007","20151007","GRIJS","41938","sedan"
"Personenauto","HD999T","MERCEDES-BENZ","C 180 BLUETEC","20151009","20151009","GRIJS","41938","sedan"
"Personenauto","HF912F","MERCEDES-BENZ","C 180 BLUETEC","20151021","20151021","GRIJS","41938","sedan"
"Personenauto","HH387Z","MERCEDES-BENZ","C 180 BLUETEC","20151111","20151111","GRIJS","41938","sedan"
"Personenauto","HH773P","MERCEDES-BENZ","C 180 BLUETEC","20151104","20151104","GRIJS","41938","sedan"
"Personenauto","HJ181X","MERCEDES-BENZ","C 180 BLUETEC","20151120","20151120","ZWART","40937","sedan"
"Personenauto","HJ872D","MERCEDES-BENZ","C 180 BLUETEC","20151106","20151106","GRIJS","41938","sedan"
"Personenauto","HJ971T","MERCEDES-BENZ","C 180 BLUETEC","20151114","20151114","GRIJS","41938","sedan"
"Personenauto","HJ975T","MERCEDES-BENZ","C 180 BLUETEC","20151120","20151120","GRIJS","41938","sedan"
"Personenauto","HK589H","MERCEDES-BENZ","C 180 BLUETEC","20151117","20151117","BLAUW","41938","sedan"
"Personenauto","HK591H","MERCEDES-BENZ","C 180 BLUETEC","20151118","20151118","GRIJS","42059","sedan"
"Personenauto","HN723N","MERCEDES-BENZ","C 180 BLUETEC","20151212","20151212","GRIJS","42059","sedan"
"Personenauto","HN798B","MERCEDES-BENZ","C 180 BLUETEC","20151204","20151204","GRIJS","47338","sedan"
"Personenauto","HP521F","MERCEDES-BENZ","C 180 BLUETEC","20151209","20151209","ZWART","41938","sedan"
"Personenauto","HP854S","MERCEDES-BENZ","C 180 BLUETEC","20151218","20151218","ZWART","49293","sedan"
"Personenauto","HT774D","MERCEDES-BENZ","C 180 BLUETEC","20160120","20160120","BLAUW","65395","sedan"
"Personenauto","HT800D","MERCEDES-BENZ","C 180 BLUETEC","20160114","20160114","GRIJS","41938","sedan"
"Personenauto","HV036S","MERCEDES-BENZ","C 180 BLUETEC","20160120","20160120","BLAUW","41938","sedan"
"Personenauto","HV038S","MERCEDES-BENZ","C 180 BLUETEC","20160115","20160115","GRIJS","41938","sedan"
"Personenauto","HV039S","MERCEDES-BENZ","C 180 BLUETEC","20160115","20160115","GRIJS","41938","sedan"
"Personenauto","HV082S","MERCEDES-BENZ","C 180 BLUETEC","20151230","20151230","GRIJS","41938","sedan"
"Personenauto","HX059X","MERCEDES-BENZ","C 180 BLUETEC","20160105","20160105","ZWART","55459","sedan"
"Personenauto","HX109X","MERCEDES-BENZ","C 180 BLUETEC","20160106","20160106","BLAUW","41938","sedan"
"Personenauto","HZ769H","MERCEDES-BENZ","C 180 BLUETEC","20160123","20160123","GRIJS","51019","sedan"
"Personenauto","JG856T","MERCEDES-BENZ","C 180 BLUETEC","20160316","20160316","GRIJS","42400","sedan"
"Personenauto","JH418X","MERCEDES-BENZ","C 180 BLUETEC","20160331","20160331","GRIJS","56131","sedan"
"Personenauto","JK775N","MERCEDES-BENZ","C 180 BLUETEC","20151008","20160824","GRIJS","41771","sedan"
"Personenauto","JP948K","MERCEDES-BENZ","C 180 BLUETEC","20141020","20171201","WIT","44636","stationwagen"
"Personenauto","K547FL","MERCEDES-BENZ","C 180 BLUETEC","20150224","20201130","GRIJS","50064","sedan"
"Personenauto","K675RS","MERCEDES-BENZ","C 180 BLUETEC","20150107","20210611","GRIJS","59933","stationwagen"
"Personenauto","K945FT","MERCEDES-BENZ","C 180 BLUETEC","20150625","20201205","GRIJS","44813","sedan"
"Personenauto","KF292L","MERCEDES-BENZ","C 180 BLUETEC","20150521","20160915","GRIJS","42997","sedan"
"Personenauto","KP566B","MERCEDES-BENZ","C 180 BLUETEC","20150219","20161029","GRIJS","45308","sedan"
"Personenauto","KT847L","MERCEDES-BENZ","C 180 BLUETEC","20151113","20161209","WIT","44032","sedan"
"Personenauto","L029TF","MERCEDES-BENZ","C 180 BLUETEC","20150304","20210724","GRIJS","48677","stationwagen"
"Personenauto","L054XV","MERCEDES-BENZ","C 180 BLUETEC","20141107","20210819","BLAUW","40885","sedan"
"Personenauto","L091RZ","MERCEDES-BENZ","C 180 BLUETEC","20150105","20211005","ZWART","55173","sedan"
"Personenauto","L306KD","MERCEDES-BENZ","C 180 BLUETEC","20150325","20210602","ZWART","55169","sedan"
"Personenauto","N548LH","MERCEDES-BENZ","C 180 BLUETEC","20151113","20211110","GRIJS","52003","sedan"
"Personenauto","NG665T","MERCEDES-BENZ","C 180 BLUETEC","20150526","20170118","GRIJS","60166","stationwagen"
"Personenauto","NN120N","MERCEDES-BENZ","C 180 BLUETEC","20141202","20170309","GRIJS","51328","stationwagen"
"Personenauto","NV398D","MERCEDES-BENZ","C 180 BLUETEC","20150624","20170421","GRIJS","55020","sedan"
"Personenauto","NV604B","MERCEDES-BENZ","C 180 BLUETEC","20141223","20170420","GRIJS","64749","stationwagen"
"Personenauto","P747BL","MERCEDES-BENZ","C 180 BLUETEC","20150507","20220127","ZWART","43092","stationwagen"
"Personenauto","PB807J","MERCEDES-BENZ","C 180 BLUETEC","20150409","20170522","WIT","45029","sedan"
"Personenauto","PL937K","MERCEDES-BENZ","C 180 BLUETEC","20150330","20170823","ZWART","57105","sedan"
"Personenauto","PP286P","MERCEDES-BENZ","C 180 BLUETEC","20150203","20170819","BLAUW","53633","stationwagen"
"Personenauto","PP453X","MERCEDES-BENZ","C 180 BLUETEC","20150421","20170818","ZWART","39938","sedan"
"Personenauto","PR732S","MERCEDES-BENZ","C 180 BLUETEC","20141114","20170828","WIT","48217","stationwagen"
"Personenauto","PT168B","MERCEDES-BENZ","C 180 BLUETEC","20150318","20171221","GRIJS","45958","stationwagen"
"Personenauto","PT180B","MERCEDES-BENZ","C 180 BLUETEC","20150302","20171207","BLAUW","53811","stationwagen"
"Personenauto","PT248Z","MERCEDES-BENZ","C 180 BLUETEC","20150320","20170922","ZWART","47875","stationwagen"
"Personenauto","PZ272N","MERCEDES-BENZ","C 180 BLUETEC","20150324","20171014","GRIJS","45776","stationwagen"
"Personenauto","R232RL","MERCEDES-BENZ","C 180 BLUETEC","20141106","20221104","GRIJS","48754","stationwagen"
"Personenauto","R586RN","MERCEDES-BENZ","C 180 BLUETEC","20150106","20221101","BRUIN","44404","sedan"
"Personenauto","RK243L","MERCEDES-BENZ","C 180 BLUETEC","20141223","20171214","GRIJS","52805","stationwagen"
"Personenauto","RT193H","MERCEDES-BENZ","C 180 BLUETEC","20150505","20180430","GRIJS","53469","stationwagen"
"Personenauto","RT211B","MERCEDES-BENZ","C 180 BLUETEC","20150206","20180126","GRIJS","47031","stationwagen"
"Personenauto","SV618B","MERCEDES-BENZ","C 180 BLUETEC","20151211","20180531","GRIJS","52401","sedan"
"Personenauto","SX163H","MERCEDES-BENZ","C 180 BLUETEC","20150213","20180612","GRIJS","50558","stationwagen"
"Personenauto","SX382H","MERCEDES-BENZ","C 180 BLUETEC","20141222","20180612","GRIJS","48947","stationwagen"
"Personenauto","TS298D","MERCEDES-BENZ","C 180 BLUETEC","20140918","20181015","ZWART","48176","sedan"
