"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBR17V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR42F","TOYOTA","HILUX","20190821","20190821","N.v.t.","57659","pick-up truck"
"Bedrijfsauto","VBR62V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR81V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBR88V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBS34P","TOYOTA","HILUX","20190829","20190829","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VBX89F","TOYOTA","HILUX","20100903","20190927","N.v.t.","49633","pick-up truck"
"Bedrijfsauto","VDX08Z","TOYOTA","HILUX","20200207","20200207","N.v.t.","41717","pick-up truck"
"Bedrijfsauto","VFD97Z","TOYOTA","HILUX","20200130","20200130","N.v.t.","45208","pick-up truck"
"Bedrijfsauto","VFZ61J","TOYOTA","HILUX","20200626","20200626","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VG157F","TOYOTA","TOYOTA HILUX","20131116","20131116","N.v.t.","47586","pick-up truck"
"Bedrijfsauto","VGF02J","TOYOTA","HILUX","20200928","20200928","N.v.t.","161330","pick-up truck"
"Bedrijfsauto","VGP29L","TOYOTA","HILUX","20200806","20200806","N.v.t.","61546","pick-up truck"
"Bedrijfsauto","VH177B","TOYOTA","TUNDRA","20110226","20140207","N.v.t.","39136","pick-up truck"
"Bedrijfsauto","VH372K","TOYOTA","TACOMA","20080701","20140305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJB08L","TOYOTA","HILUX","20210107","20210107","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VKB16N","TOYOTA","HILUX","20210611","20210611","N.v.t.","55087","pick-up truck"
"Bedrijfsauto","VKH51D","TOYOTA","HILUX","20210430","20210430","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VKL33L","TOYOTA","HILUX","20120831","20210610","N.v.t.","26049","pick-up truck"
"Bedrijfsauto","VKV17X","TOYOTA","TOYOTA TUNDRA","20210827","20210827","N.v.t.","83948","pick-up truck"
"Bedrijfsauto","VLT91P","TOYOTA","HILUX","20211012","20211012","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VN275Z","TOYOTA","TACOMA","20011229","20200423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNF38G","TOYOTA","TOYOTA HILUX","20200106","20221007","N.v.t.","39646","pick-up truck"
"Bedrijfsauto","VNG35G","TOYOTA","HILUX","20220310","20220310","N.v.t.","55008","pick-up truck"
"Bedrijfsauto","VNH78B","TOYOTA","HILUX","20211228","20211228","N.v.t.","53984","pick-up truck"
"Bedrijfsauto","VNT64K","TOYOTA","TOYOTA HILUX","20210824","20220120","N.v.t.","40732","pick-up truck"
"Bedrijfsauto","VPS01X","TOYOTA","TOYOTA HILUX","20211021","20221020","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS06X","TOYOTA","TOYOTA HILUX","20211020","20221020","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS85V","TOYOTA","TOYOTA HILUX","20211116","20221019","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS86V","TOYOTA","TOYOTA HILUX","20210930","20221103","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS87V","TOYOTA","TOYOTA HILUX","20211116","20221019","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS88V","TOYOTA","TOYOTA HILUX","20211116","20221019","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS89V","TOYOTA","TOYOTA HILUX","20211116","20221019","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS91V","TOYOTA","TOYOTA HILUX","20210727","20221103","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS92V","TOYOTA","TOYOTA HILUX","20211116","20221026","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS96V","TOYOTA","TOYOTA HILUX","20211116","20221026","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPS97V","TOYOTA","TOYOTA HILUX","20210917","20220923","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPT63B","TOYOTA","TOYOTA HILUX","20211111","20221026","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPT65B","TOYOTA","TOYOTA HILUX","20211111","20221026","N.v.t.","62387","pick-up truck"
"Bedrijfsauto","VPZ75P","TOYOTA","TOYOTA TUNDRA","20140701","20221103","N.v.t.","50373","pick-up truck"
"Bedrijfsauto","VRF19H","TOYOTA","TOYOTA HILUX","20220629","20220629","N.v.t.","45811","pick-up truck"
"Bedrijfsauto","VRF41S","TOYOTA","TOYOTA HILUX","20220623","20220623","N.v.t.","43747","pick-up truck"
"Bedrijfsauto","VRJ38H","TOYOTA","TOYOTA TUNDRA",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRJ67B","TOYOTA","TOYOTA HILUX","20220524","20220713","N.v.t.","65958","pick-up truck"
"Bedrijfsauto","VRR05B","TOYOTA","TOYOTA HILUX","20160614","20220806","N.v.t.","71136","pick-up truck"
"Bedrijfsauto","VRT12P","TOYOTA","TOYOTA HILUX","20150112","20220902","N.v.t.","32354","pick-up truck"
"Bedrijfsauto","VSJ47T","TOYOTA","TOYOTA TUNDRA","20231113","20231113","N.v.t.","97936","pick-up truck"
"Bedrijfsauto","VSX17T","TOYOTA","TOYOTA HILUX","20120116","20221213","N.v.t.","65030","pick-up truck"
"Bedrijfsauto","VT871T","TOYOTA","TOYOTA TUNDRA","20110721","20160316","N.v.t.","32165","pick-up truck"
"Bedrijfsauto","VT882T","TOYOTA","HILUX","19950228","20160302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTR33H","TOYOTA","TUNDRA HYBRID","20230118","20230222","N.v.t.","95181","pick-up truck"
"Bedrijfsauto","VXV38Z","TOYOTA","HILUX","20231002","20231002","N.v.t.","50502","pick-up truck"
"Bedrijfsauto","VZ052P","TOYOTA","HILUX","20160915","20160915","N.v.t.","45200","pick-up truck"
"Bedrijfsauto","VBR84V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","V218FT","TOYOTA","HILUX","20170407","20170407","N.v.t.","43590","pick-up truck"
"Bedrijfsauto","VPV49Z","TOYOTA","TOYOTA HILUX","20161010","20220516","N.v.t.","57967","pick-up truck"
"Bedrijfsauto","V53DZT","TOYOTA","TUNDRA HYBRID TRD PRO","20240528","20240528","N.v.t.","93920","pick-up truck"
"Bedrijfsauto","VBR87V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VKT30S","TOYOTA","HILUX","20210709","20210709","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VBR14V","TOYOTA","HILUX","20190827","20190827","N.v.t.","51842","pick-up truck"
"Bedrijfsauto","VKT70X","TOYOTA","HILUX","20210706","20210706","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VZJ56F","TOYOTA","TOYOTA TUNDRA","20240614","20240614","N.v.t.","125793","pick-up truck"
"Bedrijfsauto","VNL98L","TOYOTA","HILUX","20220103","20220103","N.v.t.","62475","pick-up truck"
"Bedrijfsauto","VJN91D","TOYOTA","TUNDRA","20170630","20210219","N.v.t.","71985","pick-up truck"
