"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38HVHG","Personenauto","LAND ROVER","88 PICK-UP","20240605","20090921","2477","cabriolet",,"GROEN","Niet geregistreerd","4",,"1560","2120","1660","500","2000","19780228","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste veerhand","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2009-09-21T00:00:00.000","1978-02-28T00:00:00.000","2000-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NBTD","Personenauto","LAND ROVER","88 PICK-UP","20151219","20150515",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1620","2120","1720",,,"19780630","19930126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk tussen vooras en 1e veerh.","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-12-19T00:00:00.000","2015-05-15T00:00:00.000","1978-06-30T00:00:00.000","1993-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VNPG","Bedrijfsauto","LAND ROVER","88 PICK-UP","20120615","20030625",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19790630","20000223","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-06-15T00:00:00.000","2003-06-25T00:00:00.000","1979-06-30T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BDFZ","Bedrijfsauto","LAND ROVER","88 PICK-UP","20130525","20150613",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","2120","1620",,,"19780630","20020416","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"160","N1",,,"tegen r. balk vooraan","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-05-25T00:00:00.000","2015-06-13T00:00:00.000","1978-06-30T00:00:00.000","2002-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPL08","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240720","20210602",,"open wagen","2","N.v.t.","N.v.t.","4","2286","1385","2120","1485","742",,"19820209","20110630","Geen verstrekking in Open Data",,"Ja",,"735",,"3500","3500",,,"4",,,,,"168","N1",,,"r. balk v. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-06-02T00:00:00.000","1982-02-09T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRHF","Bedrijfsauto","LAND ROVER","88 PICK-UP","20140610","20080617",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19770630","20000621","Geen verstrekking in Open Data",,"Nee",,"685",,,,,"0","4","0","0",,"0","168","N1",,,,"2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-06-10T00:00:00.000","2008-06-17T00:00:00.000","1977-06-30T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJSJ","Personenauto","LAND ROVER","88 PICK-UP","20240825","20231009",,"cabriolet","7","GROEN","Niet geregistreerd","4",,"1533","2120","1633","500","2000","19770901","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"168","M1",,,"tegen r. balk 040 cm a. achteras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-10-09T00:00:00.000","1977-09-01T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VPLP","Bedrijfsauto","LAND ROVER","88 PICK-UP","20030502","20170705",,"open wagen",,"N.v.t.","N.v.t.","4",,"1470","2120","1570","500",,"19820630","20000418","Geen verstrekking in Open Data",,"Nee",,"650",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-05-02T00:00:00.000","2017-07-05T00:00:00.000","1982-06-30T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VSGB","Bedrijfsauto","LAND ROVER","88 PICK-UP","20241023","20140509",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2120","1690",,,"19790630","20000911","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"163","N1",,,"tegen r. 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2014-05-09T00:00:00.000","1979-06-30T00:00:00.000","2000-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NBNB","Personenauto","LAND ROVER","88 PICK-UP","20240607","20100315",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1560","2120","1660","500","2000","19780630","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2010-03-15T00:00:00.000","1978-06-30T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GTX9","Personenauto","LAND ROVER","88 PICK-UP","20140912","20211210",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1590","2025","1690",,,"19820630","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. by veerhand","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-09-12T00:00:00.000","2021-12-10T00:00:00.000","1982-06-30T00:00:00.000","2000-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZKN","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240625","20030117",,"open wagen",,"N.v.t.","N.v.t.","4",,"1550","2120","1650",,,"19820630","20020518","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2003-01-17T00:00:00.000","1982-06-30T00:00:00.000","2002-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVT85","Personenauto","LAND ROVER","88 PICK-UP","20240620","20230707",,"cabriolet","6","GEEL","Niet geregistreerd","4","2286","1540","2025","1640","500","1500","19790630","20131212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op 1e veerh.","2025","88",,,,,,"0.03","224","Nee","Nee",,"Nee","3525",,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-07-07T00:00:00.000","1979-06-30T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VRGG","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250710","20170527",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19780630","20000619","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk v. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2017-05-27T00:00:00.000","1978-06-30T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHDR","Bedrijfsauto","LAND ROVER","88 PICK-UP","20250331","20130831",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19770630","20030207","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,"0","4","0","0",,"0","163","N1",,,"tegen r. balk 020 cm v. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2013-08-31T00:00:00.000","1977-06-30T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BJDS","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240817","20230825",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19810630","20030520","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk v. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-08-25T00:00:00.000","1981-06-30T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
