"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38UT53","LINCOLN","CONTINENTAL MARK V","19780320","19780320","ROOD",,"Niet geregistreerd"
"Personenauto","39XTBJ","LINCOLN","CONTINENTAL MARK V","19790228","20071103","BLAUW",,"sedan"
"Personenauto","39YB73","LINCOLN","CONTINENTAL MARK V","19770630","20070626","BLAUW",,"sedan"
"Personenauto","40YB63","LINCOLN","CONTINENTAL MARK V","19761122","20070801","GEEL",,"coupe"
"Personenauto","44RGRV","LINCOLN","CONTINENTAL MARK V","19790228","20050321","BEIGE",,"sedan"
"Personenauto","45NDS1","LINCOLN","CONTINENTAL MARK V","19780630","20100811","GROEN",,"coupe"
"Personenauto","45ZPD1","LINCOLN","CONTINENTAL MARK V","19780630","20121227","GEEL",,"coupe"
"Personenauto","46ZT02","LINCOLN","CONTINENTAL MARK V","19770614","19770614","GROEN",,"Niet geregistreerd"
"Personenauto","47YB11","LINCOLN","CONTINENTAL MARK V","19770630","20080510","BLAUW",,"sedan"
"Personenauto","48LPGB","LINCOLN","CONTINENTAL MARK V","19790228","20030326","BLAUW",,"coupe"
"Personenauto","48TGPS","LINCOLN","CONTINENTAL MARK V","19790228","20060824","WIT",,"sedan"
"Personenauto","50GXT4","LINCOLN","CONTINENTAL MARK V","19790228","20080924","WIT",,"sedan"
"Personenauto","50YB54","LINCOLN","CONTINENTAL MARK V","19770630","20080619","GROEN",,"coupe"
"Personenauto","51YA74","LINCOLN","CONTINENTAL MARK V","19770228","20020309","GRIJS",,"Niet geregistreerd"
"Personenauto","52LLPN","LINCOLN","CONTINENTAL MARK V","19780228","20030503","WIT",,"sedan"
"Personenauto","53LDS2","LINCOLN","CONTINENTAL MARK V","19780228","20100324","WIT",,"sedan"
"Personenauto","53YA42","LINCOLN","CONTINENTAL MARK V","19770228","20020318","WIT",,"coupe"
"Personenauto","53YA66","LINCOLN","CONTINENTAL MARK V","19770301","20030724","WIT",,"coupe"
"Personenauto","54YB41","LINCOLN","CONTINENTAL MARK V","19770228","20081013","BLAUW",,"sedan"
"Personenauto","55NZKR","LINCOLN","CONTINENTAL MARK V","19790228","20040331","BRUIN",,"sedan"
"Personenauto","56GGV2","LINCOLN","CONTINENTAL MARK V","19790228","20080617","WIT",,"sedan"
"Personenauto","56TTNL","LINCOLN","CONTINENTAL MARK V","19790228","20070122","WIT",,"sedan"
"Personenauto","60PTPD","LINCOLN","CONTINENTAL MARK V","19790630","20050804","BLAUW",,"sedan"
"Personenauto","60SKLF","LINCOLN","CONTINENTAL MARK V","19780228","20060328","ZWART",,"sedan"
"Personenauto","61NDR2","LINCOLN","CONTINENTAL MARK VI","19800630","20100810","GEEL",,"hatchback"
"Personenauto","61ZLNK","LINCOLN","CONTINENTAL MARK V","19790630","20080318","BLAUW",,"sedan"
"Personenauto","62PKGT","LINCOLN","CONTINENTAL MARK V","19780228","20040722","BEIGE",,"coupe"
"Personenauto","62PRDR","LINCOLN","CONTINENTAL MARK V","19790630","20070414","WIT",,"sedan"
"Personenauto","62YB80","LINCOLN","CONTINENTAL MARK V","19770228","20100427","GEEL",,"coupe"
"Personenauto","64YA57","LINCOLN","CONTINENTAL MARK V","19770228","20020823","ZWART",,"sedan"
"Personenauto","67RZVS","LINCOLN","CONTINENTAL MARK V","19780228","20051102","GEEL",,"sedan"
"Personenauto","70YA29","LINCOLN","CONTINENTAL MARK V","19770101","20021023","BLAUW",,"Niet geregistreerd"
"Personenauto","71TKPG","LINCOLN","CONTINENTAL MARK V","19790630","20061027","BLAUW",,"sedan"
"Personenauto","71YA88","LINCOLN","CONTINENTAL MARK V","19771216","20030203","BRUIN",,"sedan"
"Personenauto","76ZJH1","LINCOLN","CONTINENTAL MARK V","19780523","20170701","BLAUW",,"coupe"
"Personenauto","79YA06","LINCOLN","CONTINENTAL MARK V","19770228","20030318","WIT",,"sedan"
"Personenauto","82LFGR","LINCOLN","CONTINENTAL MARK V","19790630","20021128","BLAUW",,"sedan"
"Personenauto","82PPVZ","LINCOLN","CONTINENTAL MARK V","19790228","20040930","BRUIN",,"sedan"
"Personenauto","84GJK1","LINCOLN","CONTINENTAL MARK VI","19820630","20080626","ROOD",,"sedan"
"Personenauto","85NKZR","LINCOLN","CONTINENTAL MARK V","19781001","20080625","WIT",,"sedan"
"Personenauto","87SFHB","LINCOLN","CONTINENTAL MARK V","19790228","20051123","ZWART",,"sedan"
"Personenauto","89PNTP","LINCOLN","CONTINENTAL MARK V","19790228","20040915","BLAUW",,"sedan"
"Personenauto","89YB76","LINCOLN","CONTINENTAL MARK V","19770630","20141025","GRIJS",,"coupe"
"Personenauto","90YB75","LINCOLN","CONTINENTAL MARK V","19770630","20130131","GEEL",,"coupe"
"Personenauto","93JNR5","LINCOLN","CONTINENTAL MARK VI","19820519","20090707","GRIJS",,"sedan"
"Personenauto","93RHPX","LINCOLN","CONTINENTAL MARK V","19790228","20051104","WIT",,"sedan"
"Personenauto","93YA12","LINCOLN","CONTINENTAL MARK V","19770228","20031201","BRUIN",,"sedan"
"Personenauto","94ZKL6","LINCOLN","CONTINENTAL MARK VI","19800228","20121210","BRUIN",,"sedan"
"Personenauto","94ZRF5","LINCOLN","CONTINENTAL MARK VI","19810228","20190415","GRIJS",,"coupe"
"Personenauto","95KGS3","LINCOLN","CONTINENTAL MARK V","19790228","20091113","BLAUW",,"coupe"
"Personenauto","AR0793","LINCOLN","CONTINENTAL MARK V","19580101","20100902","WIT",,"sedan"
"Personenauto","DF37XK","LINCOLN","CONTINENTAL MARK V","19781113","19781113","GRIJS",,"Niet geregistreerd"
"Personenauto","DG52HD","LINCOLN","CONTINENTAL MARK V","19781103","19781103","BLAUW",,"sedan"
"Personenauto","DK24XL","LINCOLN","CONTINENTAL MARK V","19790129","19790129","GEEL",,"Niet geregistreerd"
"Personenauto","DK49NR","LINCOLN","CONTINENTAL MARK V","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DP79PJ","LINCOLN","CONTINENTAL MARK V","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DX02VT","LINCOLN","CONTINENTAL MARK V","19790522","19790522","GRIJS",,"Niet geregistreerd"
"Personenauto","DX17JL","LINCOLN","CONTINENTAL MARK V","19790522","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","FR13XG","LINCOLN","CONTINENTAL MARK VI","19800131","19800131","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ216Z","LINCOLN","CONTINENTAL MARK V","19790228","20150608","BLAUW",,"sedan"
"Personenauto","GT293F","LINCOLN","CONTINENTAL MARK V","19780228","20150810","BRUIN",,"sedan"
"Personenauto","H945VL","LINCOLN","CONTINENTAL MARK V","19790915","20220114","GEEL",,"coupe"
"Personenauto","HB92TK","LINCOLN","CONTINENTAL MARK VI","19810710","19810710","GRIJS",,"sedan"
"Personenauto","HGDH92","LINCOLN","CONTINENTAL MARK V","19790228","19931210","WIT",,"Niet geregistreerd"
"Personenauto","HR28FP","LINCOLN","CONTINENTAL MARK VI","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","J329RR","LINCOLN","CONTINENTAL MARK V","19790630","20201113","BLAUW",,"sedan"
"Personenauto","J953NJ","LINCOLN","CONTINENTAL MARK V","19790423","20200911","WIT",,"sedan"
"Personenauto","J995LS","LINCOLN","CONTINENTAL MARK V","19790228","20210414","WIT",,"coupe"
"Personenauto","JGBG56","LINCOLN","CONTINENTAL MARK V","19780228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","JPZF32","LINCOLN","CONTINENTAL MARK V","19790701","19941206","BLAUW",,"sedan"
"Personenauto","L601LB","LINCOLN","CONTINENTAL MARK V","19780228","20210610","GEEL",,"coupe"
"Personenauto","LTXZ93","LINCOLN","CONTINENTAL MARK V","19790228","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","NR201P","LINCOLN","CONTINENTAL MARK V","19790228","20170401","WIT",,"sedan"
"Personenauto","PDPT91","LINCOLN","CONTINENTAL MARK V","19770401","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","PJ588H","LINCOLN","CONTINENTAL MARK V","19780601","20170713","BLAUW",,"sedan"
"Personenauto","R414PG","LINCOLN","CONTINENTAL MARK V","19790228","20221027","BRUIN",,"coupe"
"Personenauto","R598HZ","LINCOLN","CONTINENTAL MARK V","19790228","20221105","GEEL",,"coupe"
"Personenauto","SLNV07","LINCOLN","CONTINENTAL MARK V","19780630","19971118","WIT",,"Niet geregistreerd"
"Personenauto","TXFL28","LINCOLN","CONTINENTAL MARK V","19790601","19980819","ROOD",,"Niet geregistreerd"
"Personenauto","TY99BS","LINCOLN","CONTINENTAL MARK V","19790630","19890203","WIT",,"Niet geregistreerd"
"Personenauto","XK265N","LINCOLN","CONTINENTAL MARK V","19780228","20190117","GEEL",,"coupe"
"Personenauto","XN803K","LINCOLN","CONTINENTAL MARK V","19780630","20190207","BLAUW",,"coupe"
"Personenauto","YV86VX","LINCOLN","CONTINENTAL MARK V","19770630","19901015","BLAUW",,"Niet geregistreerd"
"Personenauto","YY62YF","LINCOLN","CONTINENTAL MARK V","19790630","19910808","BRUIN",,"Niet geregistreerd"
"Personenauto","Z124BJ","LINCOLN","CONTINENTAL MARK V","19790228","20240301","BRUIN",,"coupe"
"Personenauto","Z793BP","LINCOLN","CONTINENTAL MARK V","19790228","20240305","BLAUW",,"sedan"
"Personenauto","ZF419K","LINCOLN","CONTINENTAL MARK VI","19800704","20191016","ZWART",,"sedan"
"Personenauto","ZFBG07","LINCOLN","CONTINENTAL MARK VI","19820630","19990413","ZWART",,"Niet geregistreerd"
"Personenauto","ZS340K","LINCOLN","CONTINENTAL MARK V","19780228","20190722","GEEL",,"coupe"
"Personenauto","ZT19DV","LINCOLN","CONTINENTAL MARK V","19790630","19910711","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT88DV","LINCOLN","CONTINENTAL MARK V","19790630","19910816","ZWART",,"Niet geregistreerd"
