"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR1112","VOLKSWAGEN","VW 1/11 DE LUXE","19570101","20101113","ZWART",,"sedan"
"Personenauto","AR3785","VOLKSWAGEN","VW 1/11 DE LUXE","19560101","20120313","GRIJS",,"sedan"
"Personenauto","AR5361","VOLKSWAGEN","VW 1/11 DE LUXE","19570114","20130108","ZWART",,"sedan"
"Personenauto","AR5441","VOLKSWAGEN","VW 1/11","19560630","20130125","BRUIN",,"sedan"
"Personenauto","AR7227","VOLKSWAGEN","VW 1/11 DE LUXE","19620112","20140325","BLAUW",,"sedan"
"Personenauto","AR7408","VOLKSWAGEN","VW 1/11 STANDAARD","19570101","20140423","BLAUW",,"sedan"
"Personenauto","AR8904","VOLKSWAGEN","VW 1/11","19570630","20150209","GRIJS",,"sedan"
"Personenauto","AR9882","VOLKSWAGEN","VW 1/11 DE LUXE","19570630","20150716","BLAUW",,"sedan"
"Personenauto","BT3099","VOLKSWAGEN","VW 1/11 DE LUXE","19600407","19600407","GROEN",,"sedan"
"Personenauto","BT9342","VOLKSWAGEN","VW 1/11 DE LUXE","19600422","20201012","GROEN",,"sedan"
"Personenauto","DG6146","VOLKSWAGEN","VW 1/11 DE LUXE","19600512","19600512","BLAUW",,"sedan"
"Personenauto","DP8957","VOLKSWAGEN","VW 1/11 DE LUXE","19600723","19600723","GROEN",,"sedan"
"Personenauto","DZ0116","VOLKSWAGEN","VW 1/11","19550406","20150901","GRIJS",,"sedan"
"Personenauto","DZ0852","VOLKSWAGEN","1/11","19570101","20160218","ZWART",,"sedan"
"Personenauto","DZ1751","VOLKSWAGEN","VW 1/11 DE LUXE","19570411","20160712","GROEN",,"sedan"
"Personenauto","DZ2058","VOLKSWAGEN","VW 1/11","19560101","20160901","BLAUW",,"sedan"
"Personenauto","DZ2077","VOLKSWAGEN","TYPE 1","19590228","20160930","ZWART",,"sedan"
"Personenauto","DZ3809","VOLKSWAGEN","VW 1/11","19580605","20170720","ZWART",,"sedan"
"Personenauto","DZ4284","VOLKSWAGEN","VW 1/11 DE LUXE","19600630","20170928","BLAUW",,"sedan"
"Personenauto","DZ4494","VOLKSWAGEN","1/11","19550514","20171114","GEEL",,"sedan"
"Personenauto","DZ5127","VOLKSWAGEN","VW 1/11 STANDAARD","19550228","20180315","BLAUW",,"sedan"
"Personenauto","DZ5193","VOLKSWAGEN","VW 1/11 DE LUXE","19600228","20180328","ROOD",,"sedan"
"Personenauto","DZ5427","VOLKSWAGEN","113","19550820","20180526","BLAUW",,"sedan"
"Personenauto","DZ6748","VOLKSWAGEN","VOLKSWAGEN 1200","19590101","20181127","GROEN",,"sedan"
"Personenauto","DZ7101","VOLKSWAGEN","11","19561025","20190213","GRIJS",,"sedan"
"Personenauto","DZ7102","VOLKSWAGEN","11","19570101","20190312","BLAUW",,"sedan"
"Personenauto","DZ7285","VOLKSWAGEN","VW 1200","19570701","20190306","ZWART",,"sedan"
"Personenauto","DZ9530","VOLKSWAGEN","VW 1/11 DE LUXE","19550401","20200425","GRIJS",,"sedan"
"Personenauto","DZ9889","VOLKSWAGEN","VW 1/11 STANDAARD","19550630","20200715","BLAUW",,"sedan"
"Personenauto","EK3051","VOLKSWAGEN","VW 1/11 DE LUXE","19610126","19610126","GRIJS",,"sedan"
"Personenauto","MJ5407","VOLKSWAGEN","VW 1/11","19580630","19630822","GRIJS",,"sedan"
"Personenauto","PK3485","VOLKSWAGEN","VW 1/11","19530630","19531104","BLAUW",,"sedan"
"Personenauto","PK4466","VOLKSWAGEN","VW 1/11","19531111","19531111","GROEN",,"sedan"
"Personenauto","PK4660","VOLKSWAGEN","VW 1/11","19531111","19531111","GROEN",,"sedan"
"Personenauto","PM1068","VOLKSWAGEN","VW 1/11 STANDAARD","19540916","20210108","WIT",,"sedan"
"Personenauto","PM1717","VOLKSWAGEN","VW 1/11","19570101","20210507","ZWART",,"sedan"
"Personenauto","PM1867","VOLKSWAGEN","VW 1/11 STANDAARD","19560924","20210521","ZWART",,"sedan"
"Personenauto","PM3808","VOLKSWAGEN","VW 1/11 DE LUXE","19580605","20220405","ZWART",,"sedan"
"Personenauto","PM4026","VOLKSWAGEN","VW 1/11","19550524","20220512","GROEN",,"sedan"
"Personenauto","TG2303","VOLKSWAGEN","VW 1/11 DE LUXE","19550630","19551125","GRIJS",,"sedan"
"Personenauto","UP2565","VOLKSWAGEN","VW 1/11 DE LUXE","19560713","19560713","GROEN",,"sedan"
"Personenauto","UP9356","VOLKSWAGEN","VW 1/11 STANDAARD","19500425","20201012","GROEN",,"sedan"
"Personenauto","VT4227","VOLKSWAGEN","VW 1/11","19570329","19570329","ZWART",,"sedan"
"Personenauto","XD6536","VOLKSWAGEN","VW 1/11 DE LUXE","19570608","19570608","GROEN",,"sedan"
"Personenauto","XX2627","VOLKSWAGEN","VW 1/11 DE LUXE","19580207","19580207","BLAUW",,"sedan"
"Personenauto","ZD0150","VOLKSWAGEN","VW 1/11 DE LUXE","19580314","19580314","GRIJS",,"sedan"
"Personenauto","ZG3356","VOLKSWAGEN","VW 1/11 DE LUXE","19580605","19580605","BLAUW",,"sedan"
"Personenauto","ZK6158","VOLKSWAGEN","VW 1/11 DE LUXE","19580823","19580823","BLAUW",,"sedan"
"Personenauto","ZK8170","VOLKSWAGEN","VW 1/11 DE LUXE","19580908","19580908","ZWART",,"sedan"
"Personenauto","ZP8524","VOLKSWAGEN","VW 1/11 DE LUXE","19581107","19581107","GROEN",,"sedan"
"Personenauto","ZT2027","VOLKSWAGEN","VW 1/11 DE LUXE","19581204","19581204","BLAUW",,"sedan"
