"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KXP2","TOYOTA","TOYOTA IQ","20100302","20100302","ZWART","14640","coupe"
"Personenauto","02KZJ7","TOYOTA","TOYOTA IQ","20090317","20100426","ZWART",,"coupe"
"Personenauto","02LJX7","TOYOTA","TOYOTA IQ","20100507","20100507","ZWART","15760","coupe"
"Personenauto","02LPV6","TOYOTA","TOYOTA IQ","20100611","20100611","WIT","13690","coupe"
"Personenauto","02LRL8","TOYOTA","TOYOTA IQ","20100616","20100616","GRIJS","13330","coupe"
"Personenauto","02LVR4","TOYOTA","TOYOTA IQ","20100706","20100706","ZWART","17060","coupe"
"Personenauto","02LZH1","TOYOTA","TOYOTA IQ","20100728","20100728","WIT","14990","coupe"
"Personenauto","02NNVH","TOYOTA","TOYOTA CELICA","20040105","20040105","GROEN",,"coupe"
"Personenauto","02NPS1","TOYOTA","TOYOTA IQ","20101026","20101026","WIT","16434","coupe"
"Personenauto","02PLBJ","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940214","20040812","GRIJS",,"coupe"
"Personenauto","02PTL4","TOYOTA","TOYOTA IQ","20110324","20110324","GRIJS","15959","coupe"
"Personenauto","02PTS4","TOYOTA","TOYOTA IQ","20090608","20110414","WIT",,"coupe"
"Personenauto","02PVL7","TOYOTA","TOYOTA IQ","20110401","20110401","PAARS","13330","coupe"
"Personenauto","02PZH6","TOYOTA","TOYOTA IQ","20110415","20110415","WIT","18164","coupe"
"Personenauto","02RBHS","TOYOTA","TOYOTA CELICA","20050302","20050302","ZWART","31320","coupe"
"Personenauto","02RHT1","TOYOTA","CELICA 2.0 GT","19860529","20110813","ROOD",,"coupe"
"Personenauto","02RKT8","TOYOTA","TOYOTA IQ","20110617","20110617","ZWART","16445","coupe"
"Personenauto","02RRV9","TOYOTA","TOYOTA IQ","20110716","20110716","WIT","15225","coupe"
"Personenauto","02RTP8","TOYOTA","TOYOTA IQ","20110114","20110722","ZWART","15985","coupe"
"Personenauto","02RXJ1","TOYOTA","CELICA COUPE 1.8I","20030528","20120308","GRIJS",,"coupe"
"Personenauto","02SKF9","TOYOTA","TOYOTA IQ","20111020","20111020","BRUIN","17140","coupe"
"Personenauto","02SXL8","TOYOTA","TOYOTA IQ","20120103","20120103","WIT","17605","coupe"
"Personenauto","02TTR5","TOYOTA","TOYOTA IQ","20120406","20120406","GRIJS","16280","coupe"
"Personenauto","03DPBN","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19910912","19991007","ZWART",,"coupe"
"Personenauto","03DSSF","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","03FFPH","TOYOTA","TOYOTA CELICA","20000307","20000307","ZWART",,"coupe"
"Personenauto","03FNZL","TOYOTA","TOYOTA CELICA","20000523","20000523","ROOD",,"coupe"
"Personenauto","03HFD1","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","19900630","20081023","GRIJS",,"coupe"
"Personenauto","03HTHZ","TOYOTA","TOYOTA CELICA","20011205","20011205","GRIJS",,"coupe"
"Personenauto","03HZN7","TOYOTA","TOYOTA IQ","20090427","20090427","ZWART","14639","coupe"
"Personenauto","03JBV8","TOYOTA","TOYOTA IQ","20090424","20090424","WIT","15564","coupe"
"Personenauto","03JDH3","TOYOTA","TOYOTA IQ","20090422","20090422","WIT","14715","coupe"
"Personenauto","03JDT4","TOYOTA","TOYOTA IQ","20090424","20090424","GRIJS","13329","coupe"
"Personenauto","03JFF6","TOYOTA","TOYOTA IQ","20090514","20090514","WIT","16865","coupe"
"Personenauto","03JGF9","TOYOTA","TOYOTA IQ","20090515","20090515","WIT","14715","coupe"
"Personenauto","03JJF9","TOYOTA","TOYOTA IQ","20090615","20090615","WIT","16865","coupe"
"Personenauto","03JJH9","TOYOTA","TOYOTA IQ","20090618","20090618","WIT","13405","coupe"
"Personenauto","03JJK7","TOYOTA","TOYOTA IQ","20090702","20090702","WIT","16015","coupe"
"Personenauto","03JPV3","TOYOTA","TOYOTA IQ","20090817","20090817","WIT","13405","coupe"
"Personenauto","03JTP4","TOYOTA","TOYOTA IQ","20090831","20090831","WIT","14715","coupe"
"Personenauto","03JXXF","TOYOTA","TOYOTA CELICA","20021108","20021108","GRIJS",,"coupe"
"Personenauto","03JZB9","TOYOTA","MR2","19920506","20091002","ZWART",,"coupe"
"Personenauto","03KBT9","TOYOTA","TOYOTA IQ","20091027","20091027","WIT","15565","coupe"
"Personenauto","03KDN8","TOYOTA","TOYOTA IQ","20090330","20091218","GRIJS",,"coupe"
"Personenauto","03KPL9","TOYOTA","TOYOTA IQ","20100204","20100204","GRIJS","13330","coupe"
"Personenauto","03KPR5","TOYOTA","TOYOTA IQ","20100111","20100111","ZWART","13750","coupe"
"Personenauto","03KXD6","TOYOTA","TOYOTA IQ","20100305","20100305","PAARS","14640","coupe"
"Personenauto","03KZP9","TOYOTA","TOYOTA IQ","20100327","20100327","ZWART","14629","coupe"
"Personenauto","03LDF2","TOYOTA","TOYOTA IQ","20100325","20100325","GRIJS","17060","coupe"
"Personenauto","03LGL1","TOYOTA","TOYOTA IQ","20100412","20100412","ZWART","13750","coupe"
"Personenauto","03LSG9","TOYOTA","TOYOTA IQ","20100622","20100622","GRIJS","14900","coupe"
"Personenauto","03LSV9","TOYOTA","TOYOTA IQ","20100626","20100626","WIT","16300","coupe"
"Personenauto","03NHB1","TOYOTA","TOYOTA IQ","20100904","20100904","PAARS","16345","coupe"
"Personenauto","03NHT7","TOYOTA","TOYOTA IQ","20100916","20100916","WIT","13825","coupe"
"Personenauto","03NNK6","TOYOTA","TOYOTA IQ","20091005","20110308","WIT",,"coupe"
"Personenauto","03NRB1","TOYOTA","CELICA 4WD","19910405","20140428","ZWART",,"coupe"
"Personenauto","03PGL2","TOYOTA","TOYOTA IQ","20110114","20110114","PAARS","16480","coupe"
"Personenauto","03PN35","TOYOTA","CELICA LT","19780224","19780224","GROEN",,"coupe"
"Personenauto","03PTJV","TOYOTA","TOYOTA MR2","19960819","20041117","ROOD",,"coupe"
"Personenauto","03XKK5","TOYOTA","86","20120628","20120628","ZWART","41690","coupe"
"Personenauto","03XVG1","TOYOTA","TOYOTA IQ","20110303","20120825","ZWART","12351","coupe"
"Personenauto","03XZD9","TOYOTA","86","20120922","20120922","ZWART","42381","coupe"
"Personenauto","03ZDH7","TOYOTA","86","20121018","20121018","ORANJE","42911","coupe"
"Personenauto","04FKLG","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19900402","20000412","ZWART",,"coupe"
"Personenauto","04FKNG","TOYOTA","TOYOTA MR2","20000414","20000414","ZWART",,"coupe"
"Personenauto","04FLVV","TOYOTA","TOYOTA CELICA","20000503","20000503","ZWART",,"coupe"
"Personenauto","04FNZL","TOYOTA","TOYOTA CELICA","20000517","20000517","GRIJS",,"coupe"
"Personenauto","04FSVX","TOYOTA","TOYOTA CELICA","20000708","20000708","ROOD",,"coupe"
"Personenauto","04GRTB","TOYOTA","TOYOTA CELICA","20010302","20010302","GRIJS",,"coupe"
"Personenauto","04GZXN","TOYOTA","TOYOTA CELICA","20010531","20010531","GRIJS",,"coupe"
"Personenauto","04HHDD","TOYOTA","TOYOTA CELICA","20010710","20010710","GRIJS",,"coupe"
"Personenauto","04HPD3","TOYOTA","TOYOTA IQ","20090116","20090116","PAARS","15489","coupe"
"Personenauto","04HRX6","TOYOTA","MR2","19860725","20090603","ROOD",,"coupe"
"Personenauto","04HSV3","TOYOTA","TOYOTA IQ","20090220","20090220","PAARS","12990","coupe"
"Personenauto","04HSZ5","TOYOTA","TOYOTA IQ","20090221","20090221","WIT","15149","coupe"
"Personenauto","04HTZ7","TOYOTA","TOYOTA IQ","20090304","20090304","ZWART","14630","coupe"
"Personenauto","04JBH4","TOYOTA","TOYOTA IQ","20090411","20090411","WIT","14715","coupe"
"Personenauto","04JDR4","TOYOTA","TOYOTA IQ","20090425","20090425","WIT","16015","coupe"
"Personenauto","04JJK6","TOYOTA","TOYOTA IQ","20090619","20090619","WIT","16865","coupe"
"Personenauto","04JND8","TOYOTA","TOYOTA IQ","20090703","20090703","WIT","16015","coupe"
"Personenauto","04JNN6","TOYOTA","TOYOTA IQ","20090709","20090709","WIT","15565","coupe"
"Personenauto","04KLX7","TOYOTA","TOYOTA IQ","20100107","20100107","ZWART","14639","coupe"
"Personenauto","04KSB5","TOYOTA","TOYOTA IQ","20100128","20100128","ZWART","13750","coupe"
"Personenauto","04KXD7","TOYOTA","TOYOTA IQ","20100304","20100304","PAARS","13330","coupe"
"Personenauto","04LDF1","TOYOTA","TOYOTA IQ","20100326","20100326","ZWART","13750","coupe"
"Personenauto","04LSFJ","TOYOTA","TOYOTA CELICA","20030425","20030425","ZWART",,"coupe"
"Personenauto","04LTJL","TOYOTA","TOYOTA CELICA","20030513","20030513","GRIJS",,"coupe"
"Personenauto","04NHB2","TOYOTA","TOYOTA IQ","20100907","20100907","WIT","15125","coupe"
"Personenauto","04NHZ4","TOYOTA","TOYOTA IQ","20100917","20100917","WIT","13825","coupe"
"Personenauto","04NPV3","TOYOTA","TOYOTA IQ","20101103","20101103","WIT","16434","coupe"
"Personenauto","04NSTN","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940215","20040619","GRIJS",,"coupe"
"Personenauto","04PHK7","TOYOTA","TOYOTA IQ","20110126","20110126","PAARS","16480","coupe"
"Personenauto","04PLH7","TOYOTA","TOYOTA IQ","20090929","20110228","ZWART","13750","coupe"
"Personenauto","04PVD7","TOYOTA","TOYOTA IQ","20110329","20110329","WIT","13440","coupe"
"Personenauto","04PVF5","TOYOTA","TOYOTA IQ","20090106","20110707","ZWART",,"coupe"
"Personenauto","04SBJ8","TOYOTA","TOYOTA IQ","20110902","20110902","ZWART","13350","coupe"
"Personenauto","04SKT8","TOYOTA","TOYOTA IQ","20111019","20111019","ROOD","16435","coupe"
"Personenauto","04TNZ9","TOYOTA","TOYOTA IQ","20120317","20120317","GRIJS","15430","coupe"
"Personenauto","04TZZ1","TOYOTA","TOYOTA IQ","20100629","20120508","ZWART","13750","coupe"
"Personenauto","04XKK2","TOYOTA","86","20120710","20120710","ORANJE","41095","coupe"
"Personenauto","04XVD4","TOYOTA","86","20120825","20120825","GRIJS","42381","coupe"
"Personenauto","04ZNR9","TOYOTA","TOYOTA IQ","20130206","20130206","ORANJE","14301","coupe"
"Personenauto","04ZNT1","TOYOTA","TOYOTA IQ","20130104","20130104","WIT","15785","coupe"
"Personenauto","05DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","05DXHZ","TOYOTA","TOYOTA CELICA","20000112","20000112","BLAUW",,"coupe"
"Personenauto","05FNTZ","TOYOTA","TOYOTA CELICA","20000509","20000509","GRIJS",,"coupe"
"Personenauto","05FTHG","TOYOTA","TOYOTA CELICA","20000714","20000714","GRIJS",,"coupe"
"Personenauto","05FTXL","TOYOTA","TOYOTA CELICA","20000724","20000724","GRIJS",,"coupe"
"Personenauto","05GJLH","TOYOTA","TOYOTA CELICA","20010102","20010102","GRIJS",,"coupe"
"Personenauto","05GLNT","TOYOTA","TOYOTA CELICA","20010104","20010104","GRIJS",,"coupe"
"Personenauto","05GZPV","TOYOTA","TOYOTA CELICA","20010504","20010504","GRIJS",,"coupe"
"Personenauto","05HDDK","TOYOTA","TOYOTA CELICA","20010608","20010608","GRIJS",,"coupe"
"Personenauto","05HJDF","TOYOTA","TOYOTA CELICA","20010803","20010803","ZWART",,"coupe"
"Personenauto","05HPD2","TOYOTA","TOYOTA IQ","20090116","20090116","PAARS","15489","coupe"
"Personenauto","05HPZ3","TOYOTA","TOYOTA IQ","20090210","20090210","WIT","15564","coupe"
"Personenauto","05HSZ5","TOYOTA","TOYOTA IQ","20090220","20090220","WIT","15149","coupe"
"Personenauto","05HVX1","TOYOTA","TOYOTA IQ","20090319","20090319","PAARS","15940","coupe"
"Personenauto","05HXX2","TOYOTA","TOYOTA IQ","20090327","20090327","WIT","13405","coupe"
"Personenauto","05JBH4","TOYOTA","TOYOTA IQ","20090519","20090519","WIT","14715","coupe"
"Personenauto","05JBV8","TOYOTA","TOYOTA IQ","20090418","20090418","GRIJS","13329","coupe"
"Personenauto","05JGT8","TOYOTA","TOYOTA IQ","20090605","20090605","WIT","16865","coupe"
"Personenauto","05JGZ3","TOYOTA","SUPRA","19930930","20090518","GRIJS",,"coupe"
"Personenauto","05JJG1","TOYOTA","TOYOTA IQ","20090617","20090617","PAARS","16790","coupe"
"Personenauto","05JTL3","TOYOTA","TOYOTA IQ","20090905","20090905","WIT","15565","coupe"
"Personenauto","05JXXF","TOYOTA","TOYOTA CELICA","20020930","20020930","GRIJS",,"coupe"
"Personenauto","05JXZ5","TOYOTA","TOYOTA IQ","20090925","20090925","ZWART","14630","coupe"
"Personenauto","05KPL9","TOYOTA","TOYOTA IQ","20100205","20100205","PAARS","14640","coupe"
"Personenauto","05KPT4","TOYOTA","TOYOTA IQ","20100123","20100123","PAARS","14640","coupe"
"Personenauto","05KTP8","TOYOTA","TOYOTA IQ","20100213","20100213","ZWART","13750","coupe"
"Personenauto","05KVB5","TOYOTA","TOYOTA IQ","20100213","20100213","PAARS","13330","coupe"
"Personenauto","05KVN7","TOYOTA","TOYOTA IQ","20100218","20100218","ZWART","13750","coupe"
"Personenauto","05KXD6","TOYOTA","TOYOTA IQ","20100304","20100304","PAARS","14640","coupe"
"Personenauto","05LHBH","TOYOTA","TOYOTA CELICA","20030110","20030110","GRIJS",,"coupe"
"Personenauto","05LKZD","TOYOTA","TOYOTA CELICA","20030221","20030221","BLAUW",,"coupe"
"Personenauto","05LNG3","TOYOTA","TOYOTA IQ","20100604","20100604","ZWART","13750","coupe"
"Personenauto","05LRPN","TOYOTA","TOYOTA CELICA","19960124","20030412","BLAUW",,"coupe"
"Personenauto","05LZH1","TOYOTA","TOYOTA IQ","20100806","20100806","GRIJS","14900","coupe"
"Personenauto","05NBSH","TOYOTA","TOYOTA CELICA","20030721","20030721","GRIJS",,"coupe"
"Personenauto","05NDB7","TOYOTA","TOYOTA IQ","20090316","20211224","WIT",,"coupe"
"Personenauto","05NKP5","TOYOTA","TOYOTA IQ","20100126","20120727","GRIJS",,"coupe"
"Personenauto","05NTST","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910904","20040221","ZWART",,"coupe"
"Personenauto","05NVG6","TOYOTA","TOYOTA IQ","20110108","20110108","ZWART","17334","coupe"
"Personenauto","05RSR6","TOYOTA","TOYOTA IQ","20110218","20120411","ZWART","12351","coupe"
"Personenauto","05STP3","TOYOTA","CELICA","19861121","20111124","WIT",,"coupe"
"Personenauto","05THX6","TOYOTA","TOYOTA IQ","20120203","20120203","GRIJS","15430","coupe"
"Personenauto","05YB36","TOYOTA","CELICA LT","19760101","20040930","ROOD",,"coupe"
"Personenauto","05ZRV1","TOYOTA","TOYOTA CELICA","20011218","20130112","ZWART",,"coupe"
"Personenauto","06DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","06DZFN","TOYOTA","TOYOTA CELICA","20000202","20000202","ZWART",,"coupe"
"Personenauto","06FDBL","TOYOTA","TOYOTA CELICA","20000205","20000205","BLAUW",,"coupe"
"Personenauto","06FFJD","TOYOTA","TOYOTA CELICA","20000303","20000303","GRIJS",,"coupe"
"Personenauto","06FGGP","TOYOTA","TOYOTA CELICA","20000310","20000310","ZWART",,"coupe"
"Personenauto","06FRFB","TOYOTA","TOYOTA CELICA","20000530","20000530","ROOD",,"coupe"
"Personenauto","06GZLH","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19900330","20010505","ZWART",,"coupe"
"Personenauto","06HJDF","TOYOTA","TOYOTA CELICA","20010725","20010725","ZWART",,"coupe"
"Personenauto","06HPD2","TOYOTA","TOYOTA IQ","20090121","20090121","ZWART","15940","coupe"
"Personenauto","06HPD3","TOYOTA","TOYOTA IQ","20090116","20090116","PAARS","15489","coupe"
"Personenauto","06HRG9","TOYOTA","TOYOTA IQ","20090216","20090216","WIT","12990","coupe"
"Personenauto","06HZLJ","TOYOTA","T18","19930625","20030905","BLAUW",,"coupe"
"Personenauto","06JDD7","TOYOTA","TOYOTA IQ","20090417","20090417","WIT","15564","coupe"
"Personenauto","06JDDZ","TOYOTA","TOYOTA CELICA","20020214","20020214","ZWART",,"coupe"
"Personenauto","06JDT8","TOYOTA","TOYOTA CELICA","20020215","20090501","BLAUW",,"coupe"
"Personenauto","06JFL7","TOYOTA","TOYOTA IQ","20090507","20090507","WIT","13405","coupe"
"Personenauto","06JGL4","TOYOTA","TOYOTA IQ","20090522","20090522","WIT","15565","coupe"
"Personenauto","06JGS2","TOYOTA","TOYOTA IQ","20090529","20090529","ZWART","15940","coupe"
"Personenauto","06JGT8","TOYOTA","TOYOTA IQ","20090603","20090603","ZWART","15940","coupe"
"Personenauto","06JGX8","TOYOTA","TOYOTA IQ","20090528","20090528","WIT","16865","coupe"
"Personenauto","06JTP4","TOYOTA","TOYOTA IQ","20090827","20090827","WIT","15565","coupe"
"Personenauto","06JVH4","TOYOTA","TOYOTA IQ","20090909","20090909","PAARS","15940","coupe"
"Personenauto","06JXP2","TOYOTA","TOYOTA IQ","20090923","20090923","ZWART","13329","coupe"
"Personenauto","06JXV2","TOYOTA","TOYOTA IQ","20091005","20091005","ZWART","15940","coupe"
"Personenauto","06KBP3","TOYOTA","TOYOTA IQ","20091013","20091013","PAARS","15940","coupe"
"Personenauto","06KDK3","TOYOTA","TOYOTA IQ","20091021","20091021","ZWART","13329","coupe"
"Personenauto","06KGX5","TOYOTA","TOYOTA IQ","20100104","20100104","ZWART","13749","coupe"
"Personenauto","06KVB5","TOYOTA","TOYOTA IQ","20100213","20100213","ZWART","13750","coupe"
"Personenauto","06LLVL","TOYOTA","TOYOTA CELICA","20030301","20030301","ZWART",,"coupe"
"Personenauto","06LSH1","TOYOTA","TOYOTA IQ","20100626","20100626","WIT","12299","coupe"
"Personenauto","06LTJ6","TOYOTA","TOYOTA IQ","20100629","20100629","PAARS","13330","coupe"
"Personenauto","06NTH7","TOYOTA","TOYOTA IQ","20101113","20101113","PAARS","15490","coupe"
"Personenauto","06PGP6","TOYOTA","TOYOTA IQ","20090319","20110221","WIT",,"coupe"
"Personenauto","06PNT7","TOYOTA","TOYOTA IQ","20110226","20110226","WIT","17385","coupe"
"Personenauto","06PNXV","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19871201","20040917","ROOD",,"coupe"
"Personenauto","06RSKF","TOYOTA","TOYOTA CELICA","20050811","20050811","BLAUW","31100","coupe"
"Personenauto","06SKP2","TOYOTA","TOYOTA IQ","20110714","20120111","BRUIN",,"coupe"
