"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","32VDDV","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19980929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VLDH","DODGE","RAM 2500 VAN GLOBEMASTER","19950630","19991228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VPKT","DODGE","RAM 2500 VAN GLOBEMASTER","19920228","20000413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VHXK","DODGE","RAM 2500 VAN GLOBEMASTER","19951018","19990717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTVN","DODGE","RAM 2500 VAN GLOBEMASTER","19940701","20001214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBPV","DODGE","RAM 2500 VAN GLOBEMASTER","19970630","20020221","N.v.t.",,"gesloten opbouw"
"Personenauto","60SJJ3","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19981202","ZWART",,"kampeerwagen"
"Bedrijfsauto","72VTPD","DODGE","RAM 2500 VAN GLOBEMASTER","19910630","20010116","N.v.t.",,"gesloten opbouw"
"Personenauto","7KJG17","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19990723","GROEN",,"kampeerwagen"
"Bedrijfsauto","80VRBP","DODGE","RAM 2500 VAN GLOBEMASTER","19950620","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BSLG","DODGE","RAM 2500 VAN GLOBEMASTER","19970228","20050218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VNTG","DODGE","RAM 2500 VAN GLOBEMASTER","19930228","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VZDZ","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20010920","N.v.t.",,"kampeerwagen"
"Personenauto","J145ZP","DODGE","RAM 2500 VAN GLOBEMASTER","19950920","19950920","GROEN",,"kampeerwagen"
"Personenauto","RX802R","DODGE","RAM 2500 VAN GLOBEMASTER","19950905","19950905","GROEN",,"kampeerwagen"
"Personenauto","S201GB","DODGE","RAM 2500 VAN GLOBEMASTER","19870902","19960222","BRUIN",,"kampeerwagen"
"Bedrijfsauto","VFVS06","DODGE","RAM 2500 VAN GLOBEMASTER","19950720","19950720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBD42","DODGE","RAM 2500 VAN GLOBEMASTER","19950722","19950722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHRD65","DODGE","RAM 2500 VAN GLOBEMASTER","19900630","19951218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJDX96","DODGE","RAM 2500 VAN GLOBEMASTER","19960321","19960321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSL21","DODGE","RAM 2500 VAN GLOBEMASTER","19960821","19960821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSL44","DODGE","RAM 2500 VAN GLOBEMASTER","19860630","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGT52","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19970120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFZ70","DODGE","RAM 2500 VAN GLOBEMASTER","19880630","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDJ74","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","19970609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGG25","DODGE","RAM 2500 VAN GLOBEMASTER","19970314","19970314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRT49","DODGE","RAM 2500 VAN GLOBEMASTER","19950512","19970701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRV37","DODGE","RAM 2500 VAN GLOBEMASTER","19940513","19971029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTJ66","DODGE","RAM 2500 VAN GLOBEMASTER","19971231","19990303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVRH78","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19980410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXHF70","DODGE","RAM 2500 VAN GLOBEMASTER","19880228","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB23","DODGE","RAM 2500 VAN GLOBEMASTER","19890228","20210709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXF01","DODGE","RAM 2500 VAN GLOBEMASTER","19890630","19980507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVV37","DODGE","RAM 2500 VAN GLOBEMASTER","19951002","19951002","N.v.t.",,"gesloten opbouw"
