"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","38WLFK","WEIJER","WD3500","20140707","20140707","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WNKD","WEIJER","W3","20151007","20151007","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WVGV","WEIJER","W3","20190816","20190816","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","43WLFK","WEIJER","WD3500","20140703","20140703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WSFJ","WEIJER","W3","20180226","20180226","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WVDV","WEIJER","W3","20190705","20190705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WTTJ","WEIJER","W3","20190515","20190515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVDR","WEIJER","W2","20190703","20190703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WKRJ","WEIJER","W2","20140118","20140118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WXZP","WEIJER","W2","20210106","20210106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WRGJ","WEIJER","W2","20170506","20170506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WTGX","WEIJER","W3","20181206","20181206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WKLK","WEIJER","W2","20131008","20131008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WVKF","WEIJER","W3","20190926","20190926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WNBF","WEIJER","W2","20150522","20150522","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WLRT","WEIJER","W2","20150211","20150211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WTKZ","WEIJER","W2","20190205","20190205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WLSJ","WEIJER","W2","20150223","20150223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WJVK","WEIJER","W2","20130129","20130129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WSJL","WEIJER","W3","20180403","20180403","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","63WLHV","WEIJER","WD3500","20140912","20140912","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","64WSDF","WEIJER","W2","20180124","20180124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WPZN","WEIJER","W2","20170315","20170315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WRKR","WEIJER","W3","20170628","20170628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WNBG","WEIJER","W3","20150527","20150527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WNHS","WEIJER","W3","20150911","20150911","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","71WKSX","WEIJER","WD3500","20140716","20140716","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WSXK","WEIJER","W3","20180824","20180824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WSXK","WEIJER","W3","20180824","20180824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WPFL","WEIJER","W3","20160610","20160610","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WKTL","WEIJER","W2","20140228","20140228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WSXK","WEIJER","W3","20180822","20180822","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WSZL","WEIJER","W3","20180913","20180913","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WXKF","WEIJER","W3","20200715","20200715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WNNK","WEIJER","W3","20160105","20160105","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WKFT","WEIJER","W1","20130529","20170304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WPRV","WEIJER","W3","20161214","20161214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WKBD","WEIJER","W2","20150307","20150307","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WNKP","WEIJER","W2","20151020","20151020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WVFF","WEIJER","W3","20190715","20190715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","89WZSH","WEIJER","W3","20210527","20210527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WZSH","WEIJER","W3","20210527","20210527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WNLN","WEIJER","W2","20151113","20151113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WPVF","WEIJER","W3","20170224","20170224","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WZXH","WEIJER","W3","20210616","20210616","N.v.t.",,"neerklapbare zijschotten"
