"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83YD75","Personenauto","MERCEDES-BENZ","409","20250624","20210608",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2509","3500","2609","750","1000","19771026","20210608","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","6",,,,"520","210","M1",,,,"5200","LF409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2021-06-08T00:00:00.000","1977-10-26T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL914D","Personenauto","MERCEDES-BENZ","LF 409","20250310","20230415",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2661","5200","2761","750","1000","19820317","20150619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-04-15T00:00:00.000","1982-03-17T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687TS","Personenauto","MERCEDES-BENZ","LF409","20241021","20201027",,"MPV","8","ROOD","Niet geregistreerd","4","2277","2887","3500","2987","750","1000","19830623","20201016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-27T00:00:00.000","1983-06-23T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K102NH","Personenauto","MERCEDES-BENZ","LF 409","20230112","20210113",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2776","3500","2876","750","1000","19840515","20210107","Geen verstrekking in Open Data",,"Ja","106",,,,,,"4","4",,,,"573","212","M1",,,,"3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-12T00:00:00.000","2021-01-13T00:00:00.000","1984-05-15T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K515RK","Personenauto","MERCEDES-BENZ","409","20250324","20210213",,"MPV","7","ROOD","Niet geregistreerd","4","2307","2719","3500","2819",,,"19780103","20210213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"500","205","M1",,,,"4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-02-13T00:00:00.000","1978-01-03T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K962VS","Personenauto","MERCEDES-BENZ","LF 409","20250610","20210316",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2808","3500","2908","750","1000","19820615","20210316","Geen verstrekking in Open Data",,"Ja","106",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2021-03-16T00:00:00.000","1982-06-15T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH176P","Personenauto","MERCEDES-BENZ","409","20180915","20160916",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2900","3500","3000","750","1000","19801113","20160916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-15T00:00:00.000","2016-09-16T00:00:00.000","1980-11-13T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH087J","Personenauto","MERCEDES-BENZ","LF409","20250317","20200905",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2831","3500","2931","750","1000","19791211","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200","LF409",,,,,,"0.02","297","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-09-05T00:00:00.000","1979-12-11T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R982DK","Personenauto","MERCEDES-BENZ","409","20240809","20220809",,"MPV","9","ROOD","Niet geregistreerd","4","2307","2665","3500","2765","750","1995","19790110","20220809","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","4600","409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-08-09T00:00:00.000","1979-01-10T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG092K","Personenauto","MERCEDES-BENZ","LF409","20251205","20200706",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2949","3500","3049","750","1000","19790629","20171110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200","LF409",,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2020-07-06T00:00:00.000","1979-06-29T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG576N","Personenauto","MERCEDES-BENZ","LF 409","20251025","20190608",,"MPV","7","ROOD","Niet geregistreerd","4","2277","2650","3500","2750","750","1000","19801126","20171209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2019-06-08T00:00:00.000","1980-11-26T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S162JT","Personenauto","MERCEDES-BENZ","LF 409","20250220","20230417",,"MPV","6","ROOD","Niet geregistreerd","4","2277","2477","3500","2577","750","2000","19820315","20230417","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","6",,,,,,"M1",,,"r. balk a. vooras","5200",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-04-17T00:00:00.000","1982-03-15T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S680VD","Personenauto","MERCEDES-BENZ","LF 409","20250512","20230411",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2634","3500","2734",,"1000","19780109","20230411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"5200",,,,,,,"0.02","296","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-04-11T00:00:00.000","1978-01-09T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S690GF","Personenauto","MERCEDES-BENZ","409","20250110","20230126",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2921","3500","3021","750","1000","19820827","20230126","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200","409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-01-26T00:00:00.000","1982-08-27T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z567DH","Personenauto","MERCEDES-BENZ","L409","20260314","20240315",,"MPV","6","ROOD","Niet geregistreerd","4","2307","2589","3500","2689",,,"19811105","20240315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"505","210","M1",,,,"4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-03-15T00:00:00.000","1981-11-05T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR721Z","Personenauto","MERCEDES-BENZ","LF 409","20251026","20190717",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2867","3500","2967","750","1000","19790702","20190717","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2019-07-17T00:00:00.000","1979-07-02T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
