"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","EA4108","CITROEN","11 NORMAAL","19530617","19530617","ZWART",,"Niet geregistreerd"
"Personenauto","GS94JZ","CITROEN","11 NORMAAL","19500630","19820804","ZWART",,"Niet geregistreerd"
"Personenauto","KK83TZ","CITROEN","B11 NORMAAL","19550630","19831214","ZWART",,"Niet geregistreerd"
"Personenauto","LJ17GX","CITROEN","11 NORMAAL","19560630","19840817","BRUIN",,"Niet geregistreerd"
"Personenauto","NK7430","CITROEN","11 NORMAAL","19540901","19540901","GROEN",,"sedan"
"Personenauto","NX0830","CITROEN","11 NORMAAL","19550923","19550923","GRIJS",,"Niet geregistreerd"
"Personenauto","NX8680","CITROEN","11 NORMAAL","19530518","19530518","GRIJS",,"Niet geregistreerd"
"Personenauto","PD0230","CITROEN","11 NORMAAL","19480630","19530527","ZWART",,"Niet geregistreerd"
"Personenauto","PD0969","CITROEN","11 NORMAAL","19530530","19530530","GRIJS",,"Niet geregistreerd"
"Personenauto","PK2153","CITROEN","11 NORMAAL","19531027","19531027","ROOD",,"Niet geregistreerd"
"Personenauto","PM5557","CITROEN","11 NORMAAL","19551201","20230302","ZWART",,"sedan"
"Personenauto","PM5995","CITROEN","11 NORMAAL","19560213","20230525","GRIJS",,"sedan"
"Personenauto","PP7761","CITROEN","11 NORMAAL","19540225","19540225","GRIJS",,"Niet geregistreerd"
"Personenauto","PP7865","CITROEN","11 NORMAAL","19540226","19540226","GRIJS",,"Niet geregistreerd"
"Personenauto","PT1739","CITROEN","11 NORMAAL","19540319","19540319","ZWART",,"Niet geregistreerd"
"Personenauto","PT9402","CITROEN","11 NORMAAL","19540423","19540423","GRIJS",,"Niet geregistreerd"
"Personenauto","PX7503","CITROEN","11 NORMAAL","19540601","19540601","GRIJS",,"Niet geregistreerd"
"Personenauto","RG7203","CITROEN","11 NORMAAL","19540910","19540910","ZWART",,"Niet geregistreerd"
"Personenauto","RK9774","CITROEN","11 NORMAAL","19541126","19541126","GRIJS",,"Niet geregistreerd"
"Personenauto","RT8322","CITROEN","11 NORMAAL","19490630","19550309","GRIJS",,"Niet geregistreerd"
"Personenauto","RX0335","CITROEN","11 NORMAAL","19550316","19550316","ZWART",,"Niet geregistreerd"
"Personenauto","RX2882","CITROEN","11 NORMAAL","19550324","19550324","GRIJS",,"Niet geregistreerd"
"Personenauto","RX3769","CITROEN","11 NORMAAL","19550328","19550328","ROOD",,"Niet geregistreerd"
"Personenauto","RX9877","CITROEN","11 NORMAAL","19550416","19550416","DIVERSEN",,"Niet geregistreerd"
"Personenauto","RX9888","CITROEN","11 NORMAAL","19550416","19550416","GRIJS",,"Niet geregistreerd"
"Personenauto","SK0561","CITROEN","11 NORMAAL","19490630","19550523","ZWART",,"sedan"
"Personenauto","UD8633","CITROEN","11 NORMAAL","19560519","19560519","GRIJS",,"Niet geregistreerd"
"Personenauto","UG7657","CITROEN","11 NORMAAL","19560609","19560609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","UK6797","CITROEN","11 NORMAAL","19560627","19560627","BLAUW",,"Niet geregistreerd"
"Personenauto","UX6136","CITROEN","11 NORMAAL","19480630","19560915","ZWART",,"Niet geregistreerd"
"Personenauto","VD0323","CITROEN","11 NORMAAL","19560929","19560929","BLAUW",,"Niet geregistreerd"
"Personenauto","VD6880","CITROEN","11 NORMAAL","19510630","19561019","ZWART",,"Niet geregistreerd"
"Personenauto","VG8675","CITROEN","11 NORMAAL","19490630","19561205","ZWART",,"Niet geregistreerd"
"Personenauto","VK3748","CITROEN","11 NORMAAL","19570104","19570104","ZWART",,"Niet geregistreerd"
"Personenauto","VX4094","CITROEN","11 NORMAAL","19530630","19570415","ZWART",,"Niet geregistreerd"
"Personenauto","XD4344","CITROEN","11 NORMAAL","19570531","19570531","GRIJS",,"Niet geregistreerd"
