"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73YA60","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730302","20021211","WIT",,"sedan"
"Personenauto","73YD67","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741213","20200613","ROOD",,"sedan"
"Personenauto","77YB35","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770715","20000128","BLAUW",,"sedan"
"Personenauto","78JL00","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760324","20210630","BRUIN",,"sedan"
"Personenauto","82YB43","ALFA ROMEO","GIULIA SUPER","19740528","20111205","GROEN",,"sedan"
"Personenauto","86YA59","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750918","20030722","GROEN",,"sedan"
"Personenauto","86YA85","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760326","20030728","ROOD",,"sedan"
"Personenauto","86YA87","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20030710","BLAUW",,"sedan"
"Personenauto","89FGJT","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20000320","WIT",,"sedan"
"Personenauto","89UN14","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780303","20210112","WIT",,"sedan"
"Personenauto","90YD10","ALFA ROMEO","GIULIA SUPER","19730101","20211117","BLAUW",,"sedan"
"Personenauto","90YD44","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770630","20211126","GRIJS",,"sedan"
"Personenauto","97TS07","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780213","20240226","ROOD",,"sedan"
"Personenauto","AH0231","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19700404","19991228","BLAUW",,"sedan"
"Personenauto","AH1830","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19670311","20000417","BLAUW",,"sedan"
"Personenauto","AL1009","ALFA ROMEO","GIULIA SUPER","19690615","20020308","BLAUW",,"sedan"
"Personenauto","AL4077","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19650906","20030310","GROEN",,"sedan"
"Personenauto","AM1468","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19700613","20060613","BLAUW",,"sedan"
"Personenauto","AM4915","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19720630","20080223","BLAUW",,"sedan"
"Personenauto","AM7808","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19650317","20090505","GRIJS",,"sedan"
"Personenauto","AR1232","ALFA ROMEO","GIULIA SUPER","19690630","20101214","BLAUW",,"sedan"
"Personenauto","AR3714","ALFA ROMEO","GIULIA SUPER","19650506","20120731","GRIJS",,"sedan"
"Personenauto","AR6490","ALFA ROMEO","GIULIA SUPER","19670630","20130905","BLAUW",,"sedan"
"Personenauto","AR8114","ALFA ROMEO","GIULIA SUPER","19700807","20140813","GROEN",,"sedan"
"Personenauto","AR9848","ALFA ROMEO","GIULIA SUPER","19681219","20150709","GRIJS",,"sedan"
"Personenauto","DM1405","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19711222","19960514","ROOD",,"sedan"
"Personenauto","DR6336","ALFA ROMEO","GIULIA SUPER","19720325","19980126","WIT",,"sedan"
"Personenauto","DS80JD","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790412","19790412","WIT",,"sedan"
"Personenauto","DZ1237","ALFA ROMEO","GIULIA SUPER 1.3","19721027","20160504","GRIJS",,"sedan"
"Personenauto","DZ1617","ALFA ROMEO","GIULIA SUPER","19660625","20160622","WIT",,"sedan"
"Personenauto","DZ3190","ALFA ROMEO","GIULIA SUPER","19660630","20170422","BLAUW",,"sedan"
"Personenauto","DZ8039","ALFA ROMEO","GIULIA SUPER 1.3","19721018","20190626","GRIJS",,"sedan"
"Personenauto","DZ8897","ALFA ROMEO","GIULIA SUPER","19660329","20210326","GRIJS",,"sedan"
"Personenauto","GDTH98","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19930501","WIT",,"sedan"
"Personenauto","GJRX31","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780404","19930415","GRIJS",,"sedan"
"Personenauto","PM3477","ALFA ROMEO","GIULIA SUPER 11509","19720526","20220131","GROEN",,"sedan"
"Personenauto","PM4037","ALFA ROMEO","GIULIA SUPER","19670123","20220729","GROEN",,"sedan"
"Personenauto","PM4673","ALFA ROMEO","GIULIA SUPER 1.3","19720930","20230715","WIT",,"sedan"
"Personenauto","PM5017","ALFA ROMEO","105 26 GIULIA SUPER","19670721","20221110","GROEN",,"sedan"
"Personenauto","YT10HT","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740630","19900922","ROOD",,"sedan"
