"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SJTG","Personenauto","VOLKSWAGEN","GOLF","20240624","20200208","5589","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","258","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-02-08T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLTF","Personenauto","VOLKSWAGEN","GOLF","20250315","20231107","4210","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1142","1750","1242","620","1000","20060307","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1750","1K",,"e1*2001/116*0242*13","ABBLNX0","FM5FM5AF007L20GGN1","0","0.05","258","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-07T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLZK","Personenauto","VOLKSWAGEN","GOLF","20250311","20230304","5418","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*13","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","258","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-03-04T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPSN","Personenauto","VOLKSWAGEN","GOLF","20250514","20181012","11346","hatchback","5","ZWART","Niet geregistreerd","4","1984","1358","1920","1458","710","1400","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*14","ABBWAX0","FA6FA62E016O40GGS1","0","0.10","257","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-10-12T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRVD","Personenauto","VOLKSWAGEN","GOLF","20240706","20190426","5626","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*14","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-04-26T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRZL","Personenauto","VOLKSWAGEN","GOLF","20250110","20190105","8789","hatchback","5","ZWART","Niet geregistreerd","4","1984","1303","1860","1403","700","1400","20060418","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1860","1K",,"e1*2001/116*0242*14","ABBWAX0","FM6FM62Q011N20GGS1","0","0.10","257","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-01-05T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STDD","Personenauto","VOLKSWAGEN","GOLF","20250426","20200412","8841","hatchback","5","ROOD","Niet geregistreerd","4","1896","1226","1850","1326","660","1400","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1850","1K",,"e1*2001/116*0242*14","ABBXEX0","FM5FM5A4009M20GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-04-12T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STJS","Personenauto","VOLKSWAGEN","1K","20240705","20231030","4509","hatchback","5","ZWART","Niet geregistreerd","4","1390","1200","1740","1300","610","1000","20040513","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1740",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-10-30T00:00:00.000","2004-05-13T00:00:00.000","2006-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STVH","Personenauto","VOLKSWAGEN","GOLF","20240719","20200229","6315","hatchback","5","ZWART","Niet geregistreerd","4","1598","1233","1840","1333","640","1200","20060601","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1840","1K",,"e1*2001/116*0242*15","ABBLFX0","FA6FA69G026M40GGN1","0","0.06","257","Nee","Nee",,"Nee","3040","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-02-29T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STVV","Personenauto","VOLKSWAGEN","GOLF","20250324","20230609","10124","hatchback","5","ROOD","Niet geregistreerd","4","1984","1322","1880","1422","710","1400","20060508","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*14","ABBWAX0","FA6FA62E016N20GGS1","0","0.10","257","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-06-09T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXBL","Personenauto","VOLKSWAGEN","GOLF","20250227","20210713","6315","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1233","1840","1333","640","1200","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1840","1K",,"e1*2001/116*0242*15","ABBLFX0","FA6FA69G026M40GGN1","0","0.06","257","Nee","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-07-13T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXNS","Personenauto","VOLKSWAGEN","GOLF","20240803","20220729","5953","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*15","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-07-29T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXTP","Personenauto","VOLKSWAGEN","GOLF","20240727","20150615","4628","hatchback","5","ZWART","Niet geregistreerd","4","1390","1142","1750","1242","620","1000","20060615","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1750","1K",,"e1*2001/116*0242*15","ABBLNX0","FM5FM5AF007L20GGN1","0","0.05","257","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-06-15T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZHH","Personenauto","VOLKSWAGEN","GOLF","20240920","20231030","6315","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1233","1840","1333","640","1200","20060615","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1840","1K",,"e1*2001/116*0242*15","ABBLFX0","FA6FA69G026M40GGN1","0","0.06","257","Nee","Nee",,"Nee","3040","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-10-30T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
