"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WTNK","HENRA","KP3Z.35.0","20221122","20221122","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTNN","HENRA","KP3Z.35.0","20190322","20190322","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTRJ","HENRA","KP3Z.35.1","20190406","20190406","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVDG","HENRA","KP3Z.35.3","20190705","20190705","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVDV","HENRA","KP3Z.35.3","20190709","20190709","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVJX","HENRA","KP3Z.35.0","20190925","20190925","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVKP","HENRA","K1.27","20191118","20191118","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVLS","HENRA","KP3Z.35.0","20210625","20210625","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVTS","HENRA","KP3Z.35.0","20200227","20200227","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVTV","HENRA","KP3Z.35.0","20200605","20200605","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXFB","HENRA","KP35","20200910","20200910","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXLH","HENRA","KP","20200801","20200801","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXLJ","HENRA","KP","20200731","20200731","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXRZ","HENRA","K1","20201007","20201007","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXXT","HENRA","KP3Z.35","20201208","20201208","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXXV","HENRA","KP3Z.35","20210219","20210219","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WXZL","HENRA","KP3Z.35","20201208","20201208","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZBP","HENRA","KP3Z.27","20210111","20210111","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZFL","HENRA","KP3Z.35","20210417","20210417","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZKB","HENRA","KP3Z.35","20210324","20210324","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZRR","HENRA","K1.20","20210824","20210824","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZXX","HENRA","KP3Z.35","20210722","20210722","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WBH1","HENRA","KP3Z.35","20210816","20210816","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WBK4","HENRA","KP3Z.27","20210908","20210908","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WBL4","HENRA","K1.27","20210913","20210913","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WJST","HENRA","K1.20","20130111","20130111","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKDP","HENRA","K1.27","20141108","20141108","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKXP","HENRA","KP3Z.27","20141211","20141211","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKZP","HENRA","K3.27","20140515","20140515","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WLFV","HENRA","KP3Z.35","20140716","20140716","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WLVN","HENRA","KP3Z.35.3","20150507","20150507","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WNLG","HENRA","K3.27","20160711","20160711","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WNLK","HENRA","K3.27","20151201","20151201","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WNRF","HENRA","KP3Z.35.1","20160126","20160126","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WNTS","HENRA","KP3Z.35","20160317","20160317","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPBP","HENRA","K3.27","20170628","20170628","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPDF","HENRA","KP3Z.27","20190508","20190508","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPDR","HENRA","KP3Z.35.0","20160603","20160603","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPNL","HENRA","KP3Z.35.0","20161022","20161022","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPTZ","HENRA","KP3Z.35.3","20170202","20170202","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WRLJ","HENRA","KP3Z.35.0","20170707","20170707","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WRND","HENRA","K3.27","20170717","20170717","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WRRH","HENRA","K3.27","20170916","20170916","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WRSK","HENRA","K3.27","20171026","20171026","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WRVR","HENRA","K3.27","20211217","20211217","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSDF","HENRA","KP3Z.35.3","20180126","20180126","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSDJ","HENRA","KP3Z.35","20180522","20180522","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSJD","HENRA","KP3Z.35.0","20180329","20180329","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSRZ","HENRA","KP3Z.27","20180705","20180705","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSTH","HENRA","K3.27","20180818","20180818","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSTV","HENRA","K3.27","20181019","20181019","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSXN","HENRA","KP3Z.35.1","20180828","20180828","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSZG","HENRA","KP3Z.35.3","20180913","20180913","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTDH","HENRA","KP3Z.27","20181015","20181015","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTDN","HENRA","KP3Z.35.1","20181018","20181018","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTLF","HENRA","K3.27","20190912","20190912","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTNX","HENRA","KP3Z.35.3","20190406","20190406","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTVF","HENRA","KP3Z.35","20190513","20190513","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WVDS","HENRA","KP3Z.27","20190802","20190802","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WVLS","HENRA","KP3Z.35","20191105","20191105","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WVTS","HENRA","KP3Z.35.0","20201211","20201211","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WVXP","HENRA","K1.27","20200509","20200509","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WXFB","HENRA","K3.27","20200512","20200512","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WXFJ","HENRA","KP3Z.35.0","20200515","20200515","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WXXN","HENRA","KP35","20210224","20210224","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WXZL","HENRA","KP3Z.35","20210315","20210315","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZBP","HENRA","KP35","20210109","20210109","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZFL","HENRA","KP3Z.27","20210329","20210329","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZKJ","HENRA","KP3Z.27","20210712","20210712","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZPX","HENRA","K1.27","20210501","20210501","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZRT","HENRA","KP3Z.27","20210514","20210514","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZTB","HENRA","KP35","20211118","20211118","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZXX","HENRA","KP3Z.35","20210629","20210629","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WBD3","HENRA","KP3Z.35","20220702","20220702","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKDP","HENRA","K1.27","20131119","20131119","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKFL","HENRA","K3.27","20130725","20130725","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKGB","HENRA","KP3Z.27","20130607","20130607","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKRL","HENRA","KP3Z.35.1","20140123","20140123","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKVG","HENRA","KP3Z.35","20140329","20140329","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKVH","HENRA","KP3Z.35.1","20140409","20140409","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WLKS","HENRA","K1.20","20150103","20150103","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WLLX","HENRA","K1.27","20141127","20141127","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WLRX","HENRA","KP3Z.27","20150616","20150616","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WLTB","HENRA","KP3Z.27","20150313","20150313","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WNRF","HENRA","KP3Z.35.0","20160204","20160204","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WPDB","HENRA","KP3Z.35.3","20160715","20160715","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WPJL","HENRA","K3.27","20160923","20160923","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WPNL","HENRA","KP3Z.35.3","20161107","20161107","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WPTZ","HENRA","KP3Z.35","20170314","20170314","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WPZV","HENRA","KP3Z.35.3","20170323","20170323","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WRBS","HENRA","K1.27","20210820","20210820","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WRKJ","HENRA","KP3Z.35.3","20171021","20171021","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WRLJ","HENRA","KP3Z.35.0","20180525","20180525","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WRPP","HENRA","K3.27","20170922","20170922","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WRTH","HENRA","KP3Z.27","20180216","20180216","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WSBX","HENRA","KP3Z.27","20180126","20180126","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WSDJ","HENRA","KP3Z.35.0","20180927","20180927","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WSFG","HENRA","KP3Z.35.0","20180517","20180517","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WSFT","HENRA","K1.27","20180222","20180222","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WSJK","HENRA","KP3Z.35.0","20180430","20180430","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WSTF","HENRA","KP3Z.35.0","20190328","20190328","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WSTH","HENRA","K3.27","20180906","20180906","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WSTV","HENRA","KP3Z.35.3","20180828","20180828","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTJV","HENRA","KP3Z.35","20190205","20190205","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTKF","HENRA","KP3Z.35.3","20190204","20190204","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTLF","HENRA","KP3Z.35.1","20190215","20190215","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTNN","HENRA","KP3Z.35.0","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTSR","HENRA","K1-20","20190412","20190412","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTXS","HENRA","KP3Z.27","20190606","20190606","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WVDS","HENRA","KP3Z.27","20190720","20190720","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WVJH","HENRA","KP3Z.35","20190918","20190918","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WVKP","HENRA","KP35","20191121","20191121","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WVLF","HENRA","KP3Z.35","20191019","20191019","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WVTV","HENRA","KP35","20210107","20210107","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WZFL","HENRA","KP3Z.27","20210410","20210410","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WZHS","HENRA","K1.27","20210505","20210505","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WZPH","HENRA","KP3Z.27","20210421","20210421","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WZRR","HENRA","KP3Z.35","20211126","20211126","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WBB8","HENRA","KP3Z.35","20211224","20211224","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WGN8","HENRA","KP35","20221125","20221125","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKDP","HENRA","K3.27","20130921","20130921","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKGB","HENRA","K3.27","20130610","20130610","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKRL","HENRA","KP3Z.35.1","20140130","20140130","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WLTS","HENRA","KP3Z.27","20150326","20150326","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WNPN","HENRA","K3.27","20160114","20160114","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WNTS","HENRA","KP3Z.35","20161012","20161012","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WPJK","HENRA","KP3Z.35.3","20160920","20160920","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WPSF","HENRA","K3.27","20170110","20170110","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WPTZ","HENRA","KP3Z.35","20170314","20170314","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WPZV","HENRA","KP3Z.35.1","20170329","20170329","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WRDD","HENRA","K1.27","20170407","20170407","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WRFJ","HENRA","K3Z.35.0","20170420","20170420","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WRKP","HENRA","K1.27","20170629","20170629","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WRLJ","HENRA","KP3Z.35.0","20170901","20170901","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WRTH","HENRA","K3.27","20180831","20180831","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSBX","HENRA","K3.27","20180127","20180127","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSDJ","HENRA","KP3Z.35.3","20180201","20180201","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSDT","HENRA","KP3Z.35.0","20180221","20180221","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSFG","HENRA","K3.27","20180613","20180613","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSJK","HENRA","KP3Z.35","20180406","20180406","N.v.t.",,"kipper"
