"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3095","Bedrijfsauto","CHEVROLET","3600 PICK UP",,"20190903",,"open wagen",,"N.v.t.","N.v.t.","6",,"1760","2630","1860",,,"19480228","19971113","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"186","N1",,,"tegen r. balk boven vooras","2630",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-09-03T00:00:00.000","1948-02-28T00:00:00.000","1997-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3159","Bedrijfsauto","CHEVROLET","3600",,"20020914",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","3130","1840",,,"19560228","19970822","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"192","N1",,,"tegen r. balk vooraan","3130",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-09-14T00:00:00.000","1956-02-28T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3408","Bedrijfsauto","CHEVROLET","3600 LOADMASTER FB",,"20130510",,"open wagen",,"N.v.t.","N.v.t.","6",,"2480","2630","2580",,,"19480228","19981221","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"230","N1",,,"tegen r. balk 040 cm a. vooras","2630",,,,,,,"0.03","406","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-05-10T00:00:00.000","1948-02-28T00:00:00.000","1998-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3589","Bedrijfsauto","CHEVROLET","PICK UP 3600",,"19990108",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2500","1720",,,"19530701","19990108","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"187","N1",,,"r. op voorwielscherm onder motorkap","2500",,,,,,,"0.04","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-01-08T00:00:00.000","1953-07-01T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3627","Bedrijfsauto","CHEVROLET","3600",,"20000413",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","3130","1720",,,"19570630","19990217","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,,"4",,,,,"190","N1",,,"op l. balk onder motorkap","3130",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2000-04-13T00:00:00.000","1957-06-30T00:00:00.000","1999-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3681","Bedrijfsauto","CHEVROLET","3600",,"20120314",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2280","1840",,,"19560228","19990501","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"194","N1",,,"tegen l. balk v. vooras","2280",,,,,,,"0.06","312","Nee","Nee",,"Nee","2280",,,"2007","Geen oordeel","05","Ja",,"2012-03-14T00:00:00.000","1956-02-28T00:00:00.000","1999-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3754","Bedrijfsauto","CHEVROLET","PICK UP 3600",,"20220211",,"open wagen",,"N.v.t.","N.v.t.","6",,"1880","2630","1980",,,"19500228","19990622","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 030 cm a. vooras","2630",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-11T00:00:00.000","1950-02-28T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3920","Bedrijfsauto","CHEVROLET","3600",,"20010905",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","2208","1640",,,"19540630","19991014","Geen verstrekking in Open Data",,"Ja",,"668",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 030 cm v. vooras","2208",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-05T00:00:00.000","1954-06-30T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3976","Bedrijfsauto","CHEVROLET","APACHE 3600",,"20221012",,"open wagen",,"N.v.t.","N.v.t.","6",,"1900","2700","2000",,,"19490630","19991218","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"188","N1",,,"r. tegen schutbord onder motorkap","2700",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","1949-06-30T00:00:00.000","1999-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3981","Bedrijfsauto","CHEVROLET","3600",,"20080709",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","3129","2160",,,"19590228","19991125","Geen verstrekking in Open Data",,"Nee",,"1069",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 040 cm a. vooras","3129",,,,,,,"0.06","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-09T00:00:00.000","1959-02-28T00:00:00.000","1999-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4182","Bedrijfsauto","CHEVROLET","3600 PICK UP",,"20020209",,"open wagen",,"N.v.t.","N.v.t.","6",,"1680","2631","1780",,,"19500228","20000608","Geen verstrekking in Open Data",,"Ja",,"951",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2631",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-02-09T00:00:00.000","1950-02-28T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4867","Bedrijfsauto","CHEVROLET","3600",,"20190817",,"open wagen",,"N.v.t.","N.v.t.","6",,"1777","2630","1877",,,"19530228","20020820","Geen verstrekking in Open Data",,"Ja",,"853",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm a. vooras","2630",,"G2 gasinstallatie",,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2019-08-17T00:00:00.000","1953-02-28T00:00:00.000","2002-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5009","Bedrijfsauto","CHEVROLET","PICK UP 3600",,"20050429",,"open wagen",,"N.v.t.","N.v.t.","6",,"1820","2496","1920",,,"19540228","20030311","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 040 cm a. achteras","2496",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-04-29T00:00:00.000","1954-02-28T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5304","Bedrijfsauto","CHEVROLET","TK3600",,"20171122",,"open wagen","2","N.v.t.","N.v.t.","6",,"1750","2425","1850",,,"19530630","20040517","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 025 cm a. vooras","2425",,,,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-11-22T00:00:00.000","1953-06-30T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5528","Bedrijfsauto","CHEVROLET","PICK UP 3600 4X4",,"20230727",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1930","2605","2030",,,"19540228","20050519","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 150 cm v. achteras","2605",,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-27T00:00:00.000","1954-02-28T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6012","Bedrijfsauto","CHEVROLET","THRIFTMASTER  3600",,"20110819",,"open wagen",,"N.v.t.","N.v.t.","6","3200","1750","2630","1850",,,"19480630","20070813","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 025 cm a. vooras","2630",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-08-19T00:00:00.000","1948-06-30T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6178","Bedrijfsauto","CHEVROLET","3600",,"20080520",,"open wagen","3","N.v.t.","N.v.t.","6","3539","1730","2405","1830","750",,"19500630","20080520","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","2405",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-20T00:00:00.000","1950-06-30T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
