"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X945KJ","BMW","IX M60","20231208","20231208","ZWART","145312","stationwagen"
"Personenauto","X947XJ","BMW","IX M60","20240221","20240221","GRIJS","144747","stationwagen"
"Personenauto","X983KB","BMW","IX M60","20231212","20231212","ZWART","145788","stationwagen"
"Personenauto","X985KB","BMW","IX M60","20231209","20231209","ZWART","144832","stationwagen"
"Personenauto","Z164BL","BMW","IX M60","20240313","20240313","GRIJS","143827","stationwagen"
"Personenauto","Z307JB","BMW","IX M60","20230309",,"GRIJS","145832","stationwagen"
"Personenauto","Z457JX","BMW","IX M60","20230530","20240418","GRIJS","165823","stationwagen"
"Personenauto","Z473BH","BMW","IX M60","20240308","20240308","GRIJS","145227","stationwagen"
"Personenauto","Z585JB","BMW","IX M60","20240417","20240417","GRIJS","142723","stationwagen"
"Personenauto","Z613DK","BMW","IX M60","20240320","20240320","GRIJS","145168","stationwagen"
"Personenauto","Z629FG","BMW","IX M60","20240403","20240403","ZWART","146626","stationwagen"
"Personenauto","Z962FZ","BMW","IX M60","20240329","20240329","GRIJS","146359","stationwagen"
"Personenauto","Z966FZ","BMW","IX M60","20240328","20240328","ZWART","136049","stationwagen"
"Personenauto","Z984BS","BMW","IX M60","20220721",,"GRIJS","141159","stationwagen"
