"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FJVP87","BMW","325IX TOURING U9","19920731","19920731","ROOD",,"stationwagen"
"Personenauto","FLGB15","BMW","325IX U9","19910630","19920731","ZWART",,"sedan"
"Personenauto","HDSB26","BMW","325IX","19860811","19931102","GRIJS",,"sedan"
"Personenauto","HFHR70","BMW","325IX U9","19890622","19931123","ZWART",,"sedan"
"Personenauto","HFTB54","BMW","325IX","19871110","19931130","ROOD",,"sedan"
"Personenauto","HNGF12","BMW","325IX TOURING K6","19881121","19940207","GRIJS",,"stationwagen"
"Personenauto","HVSB79","BMW","325IX","19850630","19940429","GRIJS",,"sedan"
"Personenauto","JDGF50","BMW","325IX TOURING U9","19890530","19940616","BLAUW",,"stationwagen"
"Personenauto","JDHF76","BMW","325IX TOURING AUTOMAAT U9","19890825","19940617","ZWART",,"stationwagen"
"Personenauto","JJRZ30","BMW","325IX","19860228","19940905","ZWART",,"sedan"
"Personenauto","JSDD47","BMW","325IX","19860213","19941122","ZWART",,"sedan"
"Personenauto","JSLD52","BMW","325IX TOURING U9","19891017","19941124","BLAUW",,"stationwagen"
"Personenauto","JTFP64","BMW","325IX K6","19871211","19941215","ZWART",,"sedan"
"Personenauto","K075XZ","BMW","325IX","19860724","20210327","ZWART",,"sedan"
"Personenauto","KT515R","BMW","325IX TOURING AUTOMAAT","19890411","20161125","WIT",,"stationwagen"
"Personenauto","LBFS98","BMW","325IX U9","19871001","19950203","BLAUW",,"sedan"
"Personenauto","LBLX36","BMW","325IX","19870222","19950208","ROOD",,"sedan"
"Personenauto","LGXG31","BMW","325IX","19860422","19950329","ROOD",,"sedan"
"Personenauto","LHJB70","BMW","325IX TOURING U9","19881219","19950524","GRIJS",,"stationwagen"
"Personenauto","LTGD65","BMW","325IX U9","19870706","19950719","GRIJS",,"sedan"
"Personenauto","LTZV99","BMW","325IX","19861014","19950802","ZWART",,"sedan"
"Personenauto","LXRR64","BMW","325IX U9","19870311","19950904","ROOD",,"sedan"
"Personenauto","LXVS80","BMW","325IX U9","19891001","19950914","ZWART",,"sedan"
"Personenauto","LZSN50","BMW","325IX U9","19870226","19950926","GRIJS",,"sedan"
"Personenauto","NBZR92","BMW","325IX","19871217","19951016","GRIJS",,"sedan"
"Personenauto","NDXF98","BMW","325IX TOURING U9","19881104","19951101","ZWART",,"stationwagen"
"Personenauto","NFHH89","BMW","325IX","19860404","19951104","ROOD",,"sedan"
"Personenauto","NFVS75","BMW","325IX U9","19871012","19951115","ZWART",,"sedan"
"Personenauto","NGDG29","BMW","325IX","19860416","19951123","GRIJS",,"sedan"
"Personenauto","NGVT69","BMW","325IX TOURING K6","19881124","19951221","BLAUW",,"stationwagen"
"Personenauto","NGZS21","BMW","325IX","19861125","19951213","ROOD",,"sedan"
"Personenauto","NPVR91","BMW","325IX","19860604","19960219","ZWART",,"sedan"
"Personenauto","NSLS08","BMW","325IX","19861018","19960308","GRIJS",,"sedan"
"Personenauto","NXNP88","BMW","325IX K6","19870120","19960603","ZWART",,"sedan"
"Personenauto","NXSJ79","BMW","325IX TOURING U9","19881212","19960423","ZWART",,"stationwagen"
"Personenauto","PBDS11","BMW","325IX K6","19880106","19960603","ZWART",,"sedan"
"Personenauto","PBLR46","BMW","325IX U9","19871126","19960515","ZWART",,"sedan"
"Personenauto","PFST74","BMW","325IX","19860523","19960618","WIT",,"sedan"
"Personenauto","PG184P","BMW","BMW 325IX","19920728","20170620","BLAUW",,"stationwagen"
"Personenauto","PGLT95","BMW","325IX TOURING AUTOMAAT U9","19890929","19960625","ZWART",,"stationwagen"
"Personenauto","PJNL91","BMW","325IX K6","19861107","19960912","GRIJS",,"sedan"
"Personenauto","PNLZ25","BMW","325IX","19851029","19960830","ROOD",,"sedan"
"Personenauto","PNRF32","BMW","325IX TOURING U9","19880609","19960920","GRIJS",,"stationwagen"
"Personenauto","PRPP16","BMW","325IX K6","19880927","19961231","GRIJS",,"sedan"
"Personenauto","PRRH94","BMW","325IX U9","19870505","19961004","BLAUW",,"sedan"
"Personenauto","PVTJ97","BMW","325IX TOURING U9","19880930","19970226","GRIJS",,"stationwagen"
"Personenauto","PX29DJ","BMW","325IX","19860828","19860828","ZWART",,"sedan"
"Personenauto","PZZS45","BMW","325IX TOURING U9","19900503","19970108","ZWART",,"stationwagen"
"Personenauto","R047SG","BMW","325IX TOURING U9","19910305","20221108","ZWART",,"stationwagen"
"Personenauto","R435XT","BMW","325IX","19890109","20221214","ZWART",,"sedan"
"Personenauto","RB88BD","BMW","325IX","19861015","19861015","GRIJS",,"sedan"
"Personenauto","RD35VT","BMW","325IX","19870105","19870105","ZWART",,"sedan"
"Personenauto","RDZT07","BMW","325IX TOURING AUTOMAAT U9","19890119","19970306","GRIJS",,"stationwagen"
"Personenauto","RF73YX","BMW","325IX","19861119","19861119","GRIJS",,"sedan"
"Personenauto","RGFG18","BMW","325IX TOURING U9","19890224","19970219","ZWART",,"stationwagen"
"Personenauto","RGRP99","BMW","325IX U9","19880928","19971208","GRIJS",,"sedan"
"Personenauto","RH75DP","BMW","325IX","19861129","19861129","BLAUW",,"sedan"
"Personenauto","RJ66KY","BMW","325IX","19870102","19870102","ZWART",,"sedan"
"Personenauto","RZ99SN","BMW","325IX","19870529","19870529","ZWART",,"sedan"
"Personenauto","RZZG25","BMW","325IX TOURING U9","19890216","19970808","BLAUW",,"stationwagen"
"Personenauto","S027KJ","BMW","325IX TOURING AUTOMAAT","19890829","20230210","GRIJS",,"stationwagen"
"Personenauto","SHRD06","BMW","325IX TOURING U9","19890130","19971011","ZWART",,"stationwagen"
"Personenauto","SJ279X","BMW","325IX AUTOMAAT U9","19871201","20180605","GRIJS",,"sedan"
"Personenauto","SV83SR","BMW","325IX","19880109","19880109","GRIJS",,"sedan"
"Personenauto","SVNX16","BMW","325IX","19860630","19980129","ZWART",,"sedan"
"Personenauto","SZLP46","BMW","325IX","19890224","19980304","ZWART",,"sedan"
"Personenauto","TK86DH","BMW","325IX TOURING K6","19900112","19900112","BLAUW",,"stationwagen"
"Personenauto","TLHS71","BMW","325IX TOURING U9","19900326","19980618","GRIJS",,"stationwagen"
"Personenauto","TNXJ45","BMW","325IX TOURING U9","19880927","19981009","ZWART",,"stationwagen"
"Personenauto","TP30PN","BMW","325IX TOURING K6","19880909","19880909","BLAUW",,"stationwagen"
"Personenauto","TPXR06","BMW","325IX TOURING","19880929","19980911","GRIJS",,"stationwagen"
"Personenauto","TZFD07","BMW","325IX TOURING AUTOMAAT","19900309","19980916","BLAUW",,"stationwagen"
"Personenauto","X767LB","BMW","325IX","19890630",,"WIT",,"sedan"
"Personenauto","XB30ZG","BMW","325IX TOURING K6","19890314","19890314","ROOD",,"stationwagen"
"Personenauto","XB38SP","BMW","325IX K6","19890301","19890301","ZWART",,"sedan"
"Personenauto","XG237G","BMW","325IX TOURING K6","19881108","20181219","GRIJS",,"stationwagen"
"Personenauto","XV57KN","BMW","325IX TOURING U9","19891109","19891109","ZWART",,"stationwagen"
"Personenauto","XZGN25","BMW","325IX TOURING AUTOMAAT K6","19890601","19990319","ZWART",,"stationwagen"
"Personenauto","YH51BF","BMW","325IX TOURING AUTOMAAT U9","19900410","19900410","GROEN",,"stationwagen"
"Personenauto","YL26BN","BMW","325IX AUTOMAAT U9","19900629","19900629","GRIJS",,"sedan"
"Personenauto","YR83BS","BMW","325IX TOURING AUTOMAAT U9","19900718","19900718","BLAUW",,"stationwagen"
"Personenauto","ZJ67RG","BMW","325IX","19860630","19910402","WIT",,"sedan"
"Personenauto","ZL54LK","BMW","325IX TOURING U9","19910506","19910506","BLAUW",,"stationwagen"
"Personenauto","ZN268Z","BMW","325IX TOURING","19920807","20190627","ROOD",,"stationwagen"
"Personenauto","ZP600F","BMW","325IX","19870630","20210215","GRIJS",,"sedan"
