"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH7714","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720819","19940125","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9246","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720228","19940630","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0386","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710723","19940908","ROOD",,"Niet geregistreerd"
"Personenauto","DL0879","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710228","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL8223","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710519","19951215","ROOD",,"Niet geregistreerd"
"Personenauto","DL8806","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720630","19960111","WIT",,"Niet geregistreerd"
"Personenauto","DM1770","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710428","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM2178","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19700811","19960611","ROOD",,"Niet geregistreerd"
"Personenauto","DM4601","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710518","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","DM6861","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720115","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8705","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720121","19970214","ROOD",,"coupe"
"Personenauto","DR4817","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19690630","19971104","WIT",,"Niet geregistreerd"
"Personenauto","DR5159","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710308","19971118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5953","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720104","19980107","ORANJE",,"Niet geregistreerd"
"Personenauto","GBXG73","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19750225","19930127","BRUIN",,"Niet geregistreerd"
"Personenauto","LRPT70","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19750630","19950801","BLAUW",,"Niet geregistreerd"
"Personenauto","LZSN72","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19760901","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6342","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720630","20010123","BEIGE",,"Niet geregistreerd"
"Personenauto","TFNN04","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740618","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","TJBX46","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19760630","19980522","WIT",,"Niet geregistreerd"
