"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MTXJ","Motorfiets","BMW","C 650 GT",,"20240516","351","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20181030","20240516","Geen verstrekking in Open Data","12749","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2018-10-30T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MGZS","Motorfiets","BMW","C 650 SPORT",,"20160830","1675","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647",,"445","249",,,"20160830","20160830","Geen verstrekking in Open Data","13436","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2016-08-30T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MKRK","Motorfiets","BMW","C 650 SPORT",,"20190426","1720","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20190426","20190426","Geen verstrekking in Open Data","13761","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MLDX","Motorfiets","BMW","C 400 X",,"20190829","1002","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190829","20190829","Geen verstrekking in Open Data","8565","Ja","139",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*01","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MNBZ","Motorfiets","BMW","C 400 GT",,"20230316","1270","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20200717","20200717","Geen verstrekking in Open Data","10504","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*02","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MNRX","Motorfiets","BMW","C 400 GT",,"20221020","1248","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20210226","20210226","Geen verstrekking in Open Data","10344","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*02","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRLN","Motorfiets","BMW","C EVOLUTION",,"20240413",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"268","445","275",,,"20200317","20220525","Geen verstrekking in Open Data","15192","Ja","129",,,,,,"0","2","0","0",,"218","79","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2020-03-17T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MSJX","Motorfiets","BMW","C 650 SPORT",,"20240417","1469","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20151207","20230328","Geen verstrekking in Open Data","11949","Ja","177",,,,,,,"2",,,,"218","78","L3",,,"r. frame onder balhoofd","445","3C65",,,,,,"0.18","160","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2015-12-07T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MGHB","Motorfiets","BMW","C 650 SPORT",,"20220616","1659","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","237","445","249",,,"20151212","20151212","Geen verstrekking in Open Data","13318","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2015-12-12T00:00:00.000","2015-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MHGZ","Motorfiets","BMW","C 650 GT",,"20200713","1750","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20170128","20170128","Geen verstrekking in Open Data","13980","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*01","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","2017-01-28T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MKFT","Motorfiets","BMW","C 650 SPORT",,"20181127","1720","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20181127","20181127","Geen verstrekking in Open Data","13761","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00004*05","0C04","B","0","0.14","160","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-11-27T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MKGP","Motorfiets","BMW","C 650 SPORT",,"20190613","1748","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20190103","20190103","Geen verstrekking in Open Data","13961","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MLBL","Motorfiets","BMW","C 400 GT",,"20240416","1258","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190807","20190807","Geen verstrekking in Open Data","10414","Ja","139",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MLFZ","Motorfiets","BMW","C 650 SPORT",,"20190921","1767","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20190921","20190921","Geen verstrekking in Open Data","14101","Ja","177",,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-21T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MLTJ","Motorfiets","BMW","C 400 X",,"20210611","1081","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20200519","20200519","Geen verstrekking in Open Data","9137","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"405","3C41",,"e1*168/2013*00062*01","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-06-11T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MLXZ","Motorfiets","BMW","C 650 GT",,"20220204","1833","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20200619","20200619","Geen verstrekking in Open Data","14577","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MGNR","Motorfiets","BMW","C 650 SPORT",,"20230718","1659","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","237","445","249",,,"20160409","20160409","Geen verstrekking in Open Data","13318","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2016-04-09T00:00:00.000","2016-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
