"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40YA43","MERCEDES-BENZ","240D","19770603","20011016","GRIJS",,"sedan"
"Personenauto","41GNL8","MERCEDES-BENZ","240D","19820216","20080724","GROEN",,"sedan"
"Personenauto","44SVNB","MERCEDES-BENZ","240D","19801114","20060511","WIT",,"sedan"
"Personenauto","44YD74","MERCEDES-BENZ","240D","19770114","20180322","GROEN",,"sedan"
"Personenauto","46YD85","MERCEDES-BENZ","240D","19770727","20180517","WIT",,"sedan"
"Personenauto","47RKGS","MERCEDES-BENZ","240D","19790223","20050429","GEEL",,"sedan"
"Personenauto","51KSL7","MERCEDES-BENZ","240D","19840402","20100126","BRUIN",,"sedan"
"Personenauto","52ZJPN","MERCEDES-BENZ","240D","19820507","20080327","GEEL",,"sedan"
"Personenauto","56TFTX","MERCEDES-BENZ","240D","19810115","20060817","WIT",,"sedan"
"Personenauto","58HVR4","MERCEDES-BENZ","240D","19831005","20090305","GROEN",,"sedan"
"Personenauto","62TNDZ","MERCEDES-BENZ","240D","19811008","20061109","GEEL",,"sedan"
"Personenauto","64RFN7","MERCEDES-BENZ","240D","19830630","20110812","GRIJS",,"sedan"
"Personenauto","64YB79","MERCEDES-BENZ","240D","19760903","20091111","GRIJS",,"sedan"
"Personenauto","67KHV3","MERCEDES-BENZ","240D","19840405","20091203","GRIJS",,"sedan"
"Personenauto","70RZRK","MERCEDES-BENZ","240D","19801027","20051020","WIT",,"sedan"
"Personenauto","70SZDZ","MERCEDES-BENZ","240D","19830628","20060608","GROEN",,"sedan"
"Personenauto","70TKGR","MERCEDES-BENZ","240D","19801024","20061117","GEEL",,"sedan"
"Personenauto","71LTKD","MERCEDES-BENZ","240D","19791002","20030509","GEEL",,"sedan"
"Personenauto","72ZBF5","MERCEDES-BENZ","240D","19830303","20121001","GRIJS",,"sedan"
"Personenauto","72ZBLZ","MERCEDES-BENZ","240D","19840118","20071207","WIT",,"sedan"
"Personenauto","77HTTS","MERCEDES-BENZ","240D","19840416","20020107","GROEN",,"sedan"
"Personenauto","78SRRX","MERCEDES-BENZ","240D","19780117","20060415","WIT",,"sedan"
"Personenauto","79KDP1","MERCEDES-BENZ","240D","19820701","20091023","GROEN",,"sedan"
"Personenauto","80YA22","MERCEDES-BENZ","240D","19770805","20030408","GROEN",,"sedan"
"Personenauto","81YB87","MERCEDES-BENZ","240D","19760228","20111107","BLAUW",,"sedan"
"Personenauto","81ZJSK","MERCEDES-BENZ","240D","19820129","20080220","GROEN",,"sedan"
"Personenauto","82TNLB","MERCEDES-BENZ","240D","19780921","20070205","BEIGE",,"sedan"
"Personenauto","83YB43","MERCEDES-BENZ","240D","19740128","20120319","WIT",,"sedan"
"Personenauto","83ZPRG","MERCEDES-BENZ","240D","19831207","20080417","GROEN",,"sedan"
"Personenauto","86NHL2","MERCEDES-BENZ","240D","19790920","20100908","BLAUW",,"sedan"
"Personenauto","86NLV4","MERCEDES-BENZ","240D","19820331","20101007","ORANJE",,"sedan"
"Personenauto","86RLSB","MERCEDES-BENZ","240D","19800505","20050527","WIT",,"sedan"
"Personenauto","88ZGS6","MERCEDES-BENZ","240D","19820713","20121101","BLAUW",,"sedan"
"Personenauto","89ZDNJ","MERCEDES-BENZ","240D","19821221","20071224","WIT",,"sedan"
"Personenauto","90STJP","MERCEDES-BENZ","240D","19810414","20060424","GEEL",,"sedan"
"Personenauto","90TDGT","MERCEDES-BENZ","240D","19810630","20060706","BEIGE",,"sedan"
"Personenauto","93JNX7","MERCEDES-BENZ","240D","19810514","20090710","WIT",,"sedan"
"Personenauto","95RPHJ","MERCEDES-BENZ","240D","19800102","20050623","WIT",,"sedan"
"Personenauto","96XPXP","MERCEDES-BENZ","240D","19820714","20070825","WIT",,"sedan"
"Personenauto","97YA71","MERCEDES-BENZ","240D","19750901","20040402","BLAUW",,"sedan"
"Personenauto","98SRS3","MERCEDES-BENZ","240D","19780628","20111115","GEEL",,"sedan"
"Personenauto","JS31ZB","MERCEDES-BENZ","240D","19830429","19830429","BLAUW",,"sedan"
"Personenauto","K753FL","MERCEDES-BENZ","240D","19800630","20201130","WIT",,"sedan"
"Personenauto","K923NB","MERCEDES-BENZ","240D","19820407","20210105","ZWART",,"sedan"
"Personenauto","L919GH","MERCEDES-BENZ","MERCEDES 240D","19810702","20210510","WIT",,"sedan"
"Personenauto","N698RL","MERCEDES-BENZ","240D","19820630","20211208","ROOD",,"sedan"
"Personenauto","P418DZ","MERCEDES-BENZ","240D","19800228","20220216","GEEL",,"sedan"
"Personenauto","R968FL","MERCEDES-BENZ","240D","19840322","20220810","GROEN",,"sedan"
"Personenauto","S263KG","MERCEDES-BENZ","240D","19810228","20230209","BLAUW",,"sedan"
"Personenauto","S558GD","MERCEDES-BENZ","240D","19830202","20230103","WIT",,"sedan"
"Personenauto","S882PD","MERCEDES-BENZ","240D","19800917","20230308","GROEN",,"sedan"
"Personenauto","SJ166R","MERCEDES-BENZ","240D","19791214","20180413","GRIJS",,"sedan"
"Personenauto","X669NK","MERCEDES-BENZ","240D","19861209","20231220","WIT",,"sedan"
"Personenauto","X680ZZ","MERCEDES-BENZ","240D","19840209","20240228","WIT",,"sedan"
"Personenauto","X973DV","MERCEDES-BENZ","240D","19850211","20231019","GROEN",,"sedan"
"Personenauto","Z397LL","MERCEDES-BENZ","240D","19821105","20240501","WIT",,"sedan"
"Personenauto","82JGDV","MERCEDES-BENZ","240D","19820630","20020323","WIT",,"sedan"
"Personenauto","47TBBG","MERCEDES-BENZ","240D","19800228","20060831","WIT",,"sedan"
"Personenauto","15KJS7","MERCEDES-BENZ","240D","19801208","20091219","GEEL",,"sedan"
