"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7080","CITROEN","TRACTION AVANT 15-6","19490101","19990709","ZWART",,"sedan"
"Personenauto","AE8805","CITROEN","TRACTION AVANT 7C","19390126","19991106","ZWART",,"sedan"
"Personenauto","AE9869","CITROEN","TRACTION AVANT 15-6H","19550630","19991126","GRIJS",,"sedan"
"Personenauto","AH0491","CITROEN","TRACTION AVANT BL","19390630","20000113","BEIGE",,"sedan"
"Personenauto","AH4071","CITROEN","TRACTION AVANT 11","19570607","20000825","ZWART",,"sedan"
"Personenauto","AH9076","CITROEN","TRACTION AVANT HB","19550101","20010831","ZWART",,"sedan"
"Personenauto","AL0557","CITROEN","TRACTION AVANT","19550915","20011231","GRIJS",,"sedan"
"Personenauto","AL1280","CITROEN","TRACTION AVANT","19360228","20020404","ZWART",,"sedan"
"Personenauto","AL3925","CITROEN","TRACTION AVANT 15 SIX","19530520","20030212","ZWART",,"sedan"
"Personenauto","AL4163","CITROEN","TRACTION AVANT 11 SIE BL","19540101","20030321","ZWART",,"sedan"
"Personenauto","AL4247","CITROEN","TRACTION AVANT BL","19370630","20030402","ZWART",,"sedan"
"Personenauto","AL4720","CITROEN","TRACTION AVANT","19560630","20050607","ZWART",,"sedan"
"Personenauto","AL4912","CITROEN","TRACTION AVANT","19490807","20030625","ZWART",,"sedan"
"Personenauto","AL7676","CITROEN","TRACTION AVANT 11B","19510630","20040831","ZWART",,"sedan"
"Personenauto","AL7881","CITROEN","TRACTION AVANT NORMAAL","19550430","20041001","ZWART",,"sedan"
"Personenauto","AL8910","CITROEN","TRACTION AVANT 15/6 CABRIO","19380630","20050601","ZWART",,"cabriolet"
"Personenauto","AL9031","CITROEN","TRACTION AVANT 11B","19530630","20050502","ZWART",,"sedan"
"Personenauto","AL9139","CITROEN","TRACTION AVANT 11 LIMOSINE","19380602","20050526","ZWART",,"sedan"
"Personenauto","AM0108","CITROEN","TRACTION AVANT 11BL","19530630","20051007","ZWART",,"sedan"
"Personenauto","AM1083","CITROEN","TRACTION AVANT","19550207","20060419","WIT",,"sedan"
"Personenauto","AM1712","CITROEN","TRACTION AVANT 11 BL","19541021","20060802","GRIJS",,"sedan"
"Personenauto","AM1843","CITROEN","TRACTION AVANT 15 SIX","19510630","20060814","ZWART",,"sedan"
"Personenauto","AM1930","CITROEN","TRACTION AVANT 15-SIX","19510228","20060816","GROEN",,"cabriolet"
"Personenauto","AM2929","CITROEN","TRACTION AVANT 11 BL","19550808","20070323","ZWART",,"sedan"
"Personenauto","AM3588","CITROEN","TRACTION AVANT COMMERCIALE","19541211","20070619","ZWART",,"sedan"
"Personenauto","AM3652","CITROEN","TRACTION AVANT 11 BN","19520630","20080508","ZWART",,"sedan"
"Personenauto","AM4897","CITROEN","TRACTION AVANT 11BL","19570213","20080206","ROOD",,"sedan"
"Personenauto","AM4949","CITROEN","TRACTION AVANT","19380630","19830817","GRIJS",,"Niet geregistreerd"
"Personenauto","AM5492","CITROEN","TRACTION AVANT B15 HYDRAULIQUE","19540630","20080613","ZWART",,"sedan"
"Personenauto","AM5813","CITROEN","TRACTION AVANT","19560612","20080616","BLAUW",,"sedan"
"Personenauto","AM6347","CITROEN","TRACTION AVANT","19560630","20080827","ZWART",,"sedan"
"Personenauto","AM6479","CITROEN","TRACTION AVANT","19500215","20080912","ZWART",,"sedan"
"Personenauto","AM6996","CITROEN","TRACTION AVANT","19510630","20081204","ZWART",,"sedan"
"Personenauto","AM6999","CITROEN","TRACTION AVANT 7C","19370630","20081204","GRIJS",,"sedan"
"Personenauto","AM7497","CITROEN","TRACTION AVANT","19500415","20090323","WIT",,"sedan"
"Personenauto","AM8534","CITROEN","TRACTION AVANT","19490915","20090803","ZWART",,"hatchback"
"Personenauto","AR0112","CITROEN","TRACTION AVANT 11BL","19530630","20100601","ZWART",,"sedan"
"Personenauto","AR0810","CITROEN","TRACTION AVANT","19521001","20100907","WIT",,"sedan"
"Personenauto","AR0854","CITROEN","TRACTION AVANT","19500102","20101009","ZWART",,"hatchback"
"Personenauto","AR1499","CITROEN","TRACTION AVANT FAMILIALE","19550915","20110203","ZWART",,"sedan"
"Personenauto","AR1873","CITROEN","TRACTION AVANT 15-SIX","19550608","20110413","GRIJS",,"sedan"
"Personenauto","AR2112","CITROEN","TRACTION AVANT 11B","19570708","20110517","ZWART",,"sedan"
"Personenauto","AR2134","CITROEN","TRACTION AVANT","19540630","20110518","ZWART",,"sedan"
"Personenauto","AR2821","CITROEN","TRACTION AVANT","19570715","20110830","ZWART",,"sedan"
"Personenauto","AR3220","CITROEN","TRACTION AVANT 11B","19550729","20111104","GRIJS",,"sedan"
"Personenauto","AR3263","CITROEN","TRACTION AVANT 11 BN","19490630","19830929","WIT",,"Niet geregistreerd"
"Personenauto","AR3693","CITROEN","TRACTION AVANT 11B","19530630","20120214","CREME",,"sedan"
"Personenauto","AR4697","CITROEN","TRACTION AVANT","19530715","20120809","ZWART",,"sedan"
"Personenauto","AR5891","CITROEN","TRACTION AVANT","19540608","20130517","ROOD",,"sedan"
"Personenauto","AR6135","CITROEN","TRACTION AVANT 15 SIX","19541105","20130704","GROEN",,"sedan"
"Personenauto","AR7204","CITROEN","TRACTION AVANT 11BL","19390615","20140320","BLAUW",,"sedan"
"Personenauto","AR7341","CITROEN","TRACTION AVANT 11B","19521209","20140410","ZWART",,"sedan"
"Personenauto","AR9292","CITROEN","TRACTION AVANT 11BL","19480630","20150423","ZWART",,"sedan"
"Bedrijfsauto","BE8591","CITROEN","TRACTION AVANT PICKUP","19540630","20161128","N.v.t.",,"pick-up truck"
"Personenauto","DE2368","CITROEN","TRACTION AVANT","19540630","19790309","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3193","CITROEN","TRACTION AVANT B 11","19540630","19861219","GROEN",,"Niet geregistreerd"
"Personenauto","DE3698","CITROEN","TRACTION AVANT 15 SIX","19530630","19890607","ZWART",,"Niet geregistreerd"
"Personenauto","DE4170","CITROEN","TRACTION AVANT DECAPOTABLE","19540630","19890814","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5948","CITROEN","TRACTION AVANT COMMERC 11 SERIE C","19400630","19900705","ZWART",,"Niet geregistreerd"
"Personenauto","DE6615","CITROEN","TRACTION AVANT 7 CV","19360630","19901215","ZWART",,"Niet geregistreerd"
"Personenauto","DE9235","CITROEN","TRACTION AVANT 11 BN","19560630","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","DH2355","CITROEN","11 CV TRACTION AVANT","19540630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH4383","CITROEN","TRACTION AVANT 11 SPORT","19480630","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","DH4578","CITROEN","TRACTION AVANT B.N.","19550228","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","DH4718","CITROEN","TRACTION AVANT 11","19550630","19930527","ZWART",,"sedan"
"Personenauto","DH5155","CITROEN","TRACTION AVANT 11 B","19531005","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","DH5606","CITROEN","TRACTION AVANT 15 SIX","19500228","19930726","ZWART",,"Niet geregistreerd"
"Personenauto","DH7080","CITROEN","15 CV (TRACTION AVANT)","19500915","19931119","ZWART",,"Niet geregistreerd"
"Personenauto","DH8353","CITROEN","TRACTION AVANT","19520601","19940329","ZWART",,"Niet geregistreerd"
"Personenauto","DL0353","CITROEN","TRACTION AVANT 11BL","19530228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","DL0756","CITROEN","TRACTION AVANT SPORT","19510630","19941004","ZWART",,"Niet geregistreerd"
"Personenauto","DL1679","CITROEN","TRACTION AVANT","19500630","19950215","ZWART",,"Niet geregistreerd"
"Personenauto","DL3940","CITROEN","TRACTION AVANTE 15/6","19510630","19950601","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4000","CITROEN","TRACTION AVANT 11BL","19370630","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4532","CITROEN","TRACTION AVANT 11BN","19510630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DL4802","CITROEN","TRACTION AVANT","19530630","19951006","ZWART",,"Niet geregistreerd"
"Personenauto","DM1662","CITROEN","TRACTION AVANT B11","19380630","19960523","ZWART",,"Niet geregistreerd"
"Personenauto","DM2499","CITROEN","TRACTION AVANT 11B LEGERE","19490915","19970612","ZWART",,"Niet geregistreerd"
"Personenauto","DM3852","CITROEN","TRACTION AVANT 15 SIX","19500630","19960725","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8534","CITROEN","11BL TRACTION AVANT","19540101","19970221","ZWART",,"Niet geregistreerd"
"Personenauto","DM9780","CITROEN","TRACTION AVANT","19530630","19970410","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3054","CITROEN","TRACTION AVANT 11 BL","19390228","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","DR4042","CITROEN","TRACTION AVANT 15 6CYL","19470228","19970930","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4091","CITROEN","TRACTION AVANT","19510630","19970926","ZWART",,"Niet geregistreerd"
"Personenauto","DR5179","CITROEN","TRACTION AVANT 11 B","19560630","19840820","ZWART",,"Niet geregistreerd"
"Personenauto","DR7203","CITROEN","TRACTION AVANT","19570630","19980310","BLAUW",,"Niet geregistreerd"
"Personenauto","DX81XN","CITROEN","TRACTION AVANT 11 B","19480630","19790518","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0118","CITROEN","TRACTION AVANT 11 BL","19490630","20150901","ZWART",,"sedan"
"Personenauto","DZ0195","CITROEN","TRACTION AVANT 11BL","19520107","20151211","ZWART",,"sedan"
"Personenauto","DZ0470","CITROEN","TRACTION AVANT 11BL","19500630","20151103","BLAUW",,"sedan"
"Personenauto","DZ1596","CITROEN","TRACTION AVANT 7C","19350503","20160620","ROOD",,"sedan"
"Personenauto","DZ1710","CITROEN","TRACTION AVANT","19360630","20160705","GRIJS",,"sedan"
"Personenauto","DZ1789","CITROEN","TRACTION AVANT 11BL","19500630","20160718","ZWART",,"sedan"
"Personenauto","DZ2926","CITROEN","TRACTION AVANT","19551230","20170217","WIT",,"sedan"
"Personenauto","DZ4098","CITROEN","TRACTION AVANT LEGERE","19560630","20170901","BLAUW",,"sedan"
"Personenauto","DZ6318","CITROEN","TRACTION AVANT 11 NORMAAL","19480614","20180913","GRIJS",,"sedan"
"Personenauto","DZ7579","CITROEN","TRACTION AVANT LIGHT FIFTEEN","19480630","20190419","WIT",,"sedan"
"Personenauto","DZ7985","CITROEN","TRACTION AVANT","19520314","20190617","WIT",,"sedan"
"Personenauto","DZ8201","CITROEN","TRACTION AVANT","19520730","20190716","ZWART",,"sedan"
"Personenauto","DZ9904","CITROEN","TRACTION AVANT 11C","19560630","20200717","BLAUW",,"stationwagen"
"Personenauto","GK7033","CITROEN","TRACTION AVANT","19620605","20201204","ZWART",,"sedan"
"Personenauto","GK71HX","CITROEN","TRACTION AVANT","19530630","19801025","ZWART",,"Niet geregistreerd"
"Personenauto","GZ85ZB","CITROEN","B11 (TRACTION AVANT)","19470630","19810619","WIT",,"Niet geregistreerd"
"Personenauto","JB62SJ","CITROEN","TRACTION AVANT","19470630","19820913","ZWART",,"Niet geregistreerd"
"Personenauto","KF89YS","CITROEN","11 B TRACTION AVANT","19530630","19830924","ZWART",,"Niet geregistreerd"
"Personenauto","ND12ZB","CITROEN","BL SPORT TRACTION AVANT","19570630","19850419","ZWART",,"Niet geregistreerd"
"Personenauto","NG0033","CITROEN","TRACTION AVANT","19510618","20230922","ZWART",,"sedan"
"Personenauto","NR58DN","CITROEN","TRACTION AVANT FAM","19370630","19850912","GRIJS",,"Niet geregistreerd"
"Personenauto","PF09JZ","CITROEN","TRACTION AVANT 11B","19530630","19860219","WIT",,"Niet geregistreerd"
"Personenauto","PM0066","CITROEN","TRACTION AVANT","19520630","20200812","ZWART",,"cabriolet"
"Personenauto","PM0741","CITROEN","TRACTION AVANT BL11","19500101","20201230","ZWART",,"sedan"
"Personenauto","PM0969","CITROEN","TRACTION AVANT","19550630","20201217","GRIJS",,"sedan"
"Personenauto","PM1096","CITROEN","CITROEN PVS","19500127","20210113","GRIJS",,"sedan"
"Personenauto","PM1218","CITROEN","TRACTION AVANT","19490722","20210202","ZWART",,"sedan"
"Personenauto","PM2784","CITROEN","TRACTION AVANT","19390101","20211005","ZWART",,"sedan"
"Personenauto","PM3605","CITROEN","TRACTION AVANT","19390616","20220221","BLAUW",,"cabriolet"
"Personenauto","PM4215","CITROEN","TRACTION AVANT","19550906","20220616","ZWART",,"sedan"
"Personenauto","PM4235","CITROEN","TRACTION AVANT 7C","19340630","20220620","BLAUW",,"sedan"
"Personenauto","PM4891","CITROEN","TRACTION AVANT 11 BL","19520630","20221013","ZWART",,"sedan"
"Personenauto","PM5027","CITROEN","TRACTION AVANT","19450101","20221108","ZWART",,"sedan"
"Personenauto","PM5362","CITROEN","TRACTION AVANT","19350103","20230208","BRUIN",,"cabriolet"
"Personenauto","PM6056","CITROEN","TRACTION AVANT","19520728","20230602","ROOD",,"sedan"
"Personenauto","PM6189","CITROEN","TRACTION AVANT 11B","19500630","20230623","ROOD",,"sedan"
"Personenauto","PM6261","CITROEN","TRACTION AVANT","19520101","20230706","ROOD",,"cabriolet"
"Personenauto","RT7511","CITROEN","TRACTION AVANT","19550305","19550305","GRIJS",,"sedan"
"Personenauto","VG8674","CITROEN","TRACTION AVANT 11 NORMAL","19500630","19561205","GEEL",,"sedan"
