"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXF87Z","SENZO","SENZO RIVA LUX","20191108","20191108","N.v.t.",,"N.v.t."
"Bromfiets","DZB11B","SENZO","SENZO RIVA LUX","20200316","20200316","N.v.t.",,"N.v.t."
"Bromfiets","FBN99X","SENZO","SENZO RIVA LUX","20200728","20200728","N.v.t.",,"N.v.t."
"Bromfiets","FBZ57L","SENZO","SENZO RIVA LUX","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FDJ10Z","SENZO","SENZO RIVA LUX","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDJ56N","SENZO","SENZO RIVA LUX","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDL16K","SENZO","SENZO RIVA LUX","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDP08R","SENZO","SENZO RIVA LUX","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP77T","SENZO","SENZO RIVA LUX","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FFF03D","SENZO","SENZO RIVA LUX","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFF81P","SENZO","SENZO RIVA LUX","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF84P","SENZO","SENZO RIVA LUX","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FFG58V","SENZO","SENZO RIVA LUX","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FFP97H","SENZO","SENZO RIVA LUX","20210120","20210120","N.v.t.",,"N.v.t."
"Bromfiets","FGR24R","SENZO","SENZO RIVA LUX","20210512","20210512","N.v.t.",,"N.v.t."
"Bromfiets","FGX15H","SENZO","SENZO RIVA LUX","20210602","20210602","N.v.t.",,"N.v.t."
"Bromfiets","FHB64X","SENZO","SENZO RIVA LUX","20210615","20210615","N.v.t.",,"N.v.t."
"Bromfiets","FHD12G","SENZO","SENZO RIVA LUX","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","DFL76G","SENZO","SENZO RIVA LUX","20151112","20151112","N.v.t.",,"N.v.t."
