"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34YD13","Personenauto","JENSEN","INTERCEPTOR III","20250304","20170608",,"cabriolet","4","BLAUW","Niet geregistreerd","8","7206","1834",,"1934",,,"19750228","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v. vooras","0",,,,,,"0","0.15","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2017-06-08T00:00:00.000","1975-02-28T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD96","Personenauto","JENSEN","INTERCEPTOR III",,"20170928",,"cabriolet","4","GRIJS","ROOD","8","7212","1834","2273","1934",,,"19740228","20170928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk 010 cm v. vooras","2273",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-28T00:00:00.000","1974-02-28T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB41","Personenauto","JENSEN","INTERCEPTOR III","20120817","20080606","10334","Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1834",,"1934",,,"19740630","20070518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk by r. schroefveerkoker","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-08-17T00:00:00.000","2008-06-06T00:00:00.000","1974-06-30T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RD79","Personenauto","JENSEN","INTERCEPTOR III",,"20170825",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1790",,"1890",,,"19750320","19750320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2017-08-25T00:00:00.000","1975-03-20T00:00:00.000","1975-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD35","Personenauto","JENSEN","INTERCEPTOR III",,"20181129",,"hatchback","4","WIT","Niet geregistreerd","8","7206","1814","2245","1914",,,"19730228","20181114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. framebuis onder bodemplaat 120 cm v. a","2245",,,,,,,"0.11","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-11-29T00:00:00.000","1973-02-28T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD23","Personenauto","JENSEN","INTERCEPTOR III",,"20190415","170603","coupe","4","WIT","Niet geregistreerd","8","7206","1725","2279","1825",,,"19740228","20181212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk v. vooras","2279",,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-04-15T00:00:00.000","1974-02-28T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD55","Personenauto","JENSEN","INTERCEPTOR III",,"20190401",,"coupe","4","BLAUW","Niet geregistreerd","8","7200","1760","2245","1860",,,"19730630","20190401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2245",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-01T00:00:00.000","1973-06-30T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA36","Personenauto","JENSEN","INTERCEPTOR III CONVERTIBLE","20050718","20020514",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1834",,"1934",,,"19760707","19980922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2005-07-18T00:00:00.000","2002-05-14T00:00:00.000","1976-07-07T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD50","Personenauto","JENSEN","INTERCEPTOR III",,"20191217",,"coupe","4","BLAUW","Niet geregistreerd","8","7206","1801",,"1901",,,"19731001","20191217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-12-17T00:00:00.000","1973-10-01T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB94","Personenauto","JENSEN","INTERCEPTOR III CONVERTIBLE","20220414","20140913",,"cabriolet",,"BLAUW","Niet geregistreerd","8","7212","1834","2273","1934",,,"19740630","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. centrale balk v. achterzitting","2273",,,,,,"0","0.09","267","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-04-14T00:00:00.000","2014-09-13T00:00:00.000","1974-06-30T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD93","Personenauto","JENSEN","INTERCEPTOR III","20220529","20230620","9892","coupe","4","GRIJS","Niet geregistreerd","8","7206","1790",,"1890",,,"19750228","20200212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk onder motorruimte",,,,,,,,"0.11","266","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2022-05-29T00:00:00.000","2023-06-20T00:00:00.000","1975-02-28T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DV95","Personenauto","JENSEN","INTERCEPTOR III",,"20141118",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1790",,"1890",,,"19741004","19741004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2014-11-18T00:00:00.000","1974-10-04T00:00:00.000","1974-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB26","Personenauto","JENSEN","INTERCEPTOR III CONVERTIBLE","20240822","20120426",,"cabriolet","4","BLAUW","Niet geregistreerd","8","7212","1834","2273","1934",,,"19760701","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2273",,,,,,"0","0.09","267","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2012-04-26T00:00:00.000","1976-07-01T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA73","Personenauto","JENSEN","INTERCEPTOR III CONVERTIBLE",,"20161003",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1834",,"1934",,,"19740228","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2016-10-03T00:00:00.000","1974-02-28T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD34","Personenauto","JENSEN","INTERCEPTOR III CONVERTIBLE",,"20210731",,"cabriolet","4","BLAUW","Niet geregistreerd","8","7212","1834","2273","1934",,,"19740101","20210731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"474","178","M1",,,"midden tegen dwarsbalk onder motorruimte t.p.v. voor","2273","2311",,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-31T00:00:00.000","1974-01-01T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD58","Personenauto","JENSEN","INTERCEPTOR III",,"20211008",,"coupe","4","WIT","Niet geregistreerd","8","7206","1790",,"1890",,,"19730101","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk v. vooras",,,,,,,,"0.11","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-08T00:00:00.000","1973-01-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92EM18","Personenauto","JENSEN","INTERCEPTOR III          CONVERTIBLE","20210118","20080221",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1834",,"1934",,,"19750507","19750507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-01-18T00:00:00.000","2008-02-21T00:00:00.000","1975-05-07T00:00:00.000","1975-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
