"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VZG1","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250320","20100308","11742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090106","20090106","Geen verstrekking in Open Data","43914","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2010-03-08T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZS5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250306","20200902","10432","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090306","20090306","Geen verstrekking in Open Data","40378","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-09-02T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF03","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250117","20230322","11710","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20100105","20100105","Geen verstrekking in Open Data","45458","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. op bodemplaat by r. voorzitting","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-03-22T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF04","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20230608","20230707","12350","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20100212","20100212","Geen verstrekking in Open Data","48002","Nee",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. op bodemplaat by r. voorzitting","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2023-06-08T00:00:00.000","2023-07-07T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VFP8","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241023","20210428","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070323","20070323","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-04-28T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDH09","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240818","20180821","10420","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090624","20090624","Geen verstrekking in Open Data","40330","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-08-21T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHG45","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250424","20211026","11484","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20100409","20100409","Geen verstrekking in Open Data","46873","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. op bodemplaat by r. voorzitting","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-10-26T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VLZ1","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241118","20181220","12694","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20080215","20080215","Geen verstrekking in Open Data","45253","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2018-12-20T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VHX2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250225","20230208","13417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070720","20070720","Geen verstrekking in Open Data","47880","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-02-08T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXZ4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250330","20210331","11628","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090102","20090102","Geen verstrekking in Open Data","43478","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-31T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VKR4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250423","20200402","13417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20071031","20071031","Geen verstrekking in Open Data","47880","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-04-02T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VNS5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240927","20230209","12303","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20080303","20080303","Geen verstrekking in Open Data","46051","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-02-09T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VFK9","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240510","20240120","12681","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070309","20070309","Geen verstrekking in Open Data","45203","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-01-20T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VDG7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250521","20180515","12681","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070118","20070118","Geen verstrekking in Open Data","45203","Ja",,"720",,"2000","2000",,,"4",,,,,"189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,,"0.06","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2018-05-15T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VDJ2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250117","20221219","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070110","20070110","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-12-19T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
