"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KL115P","OPEL","AGILA","20070615","20161011","WIT",,"hatchback"
"Personenauto","KN981D","OPEL","AGILA B 12","20120229","20170309","GRIJS","16312","hatchback"
"Personenauto","KT785R","OPEL","AGILA","20020930","20161230","GRIJS",,"hatchback"
"Personenauto","KX607F","OPEL","AGILA","20080828","20170113","ROOD","16280","hatchback"
"Personenauto","L570ZV","OPEL","AGILA","20140527","20210830","WIT","16179","hatchback"
"Personenauto","NJ967S","OPEL","AGILA","20080630","20170209","ZWART",,"hatchback"
"Personenauto","NS228T","OPEL","AGILA","20120820","20170406","ROOD","18098","hatchback"
"Personenauto","NX820P","OPEL","OPEL AGILA","20080710","20170511","GROEN",,"hatchback"
"Personenauto","PJ407Z","OPEL","AGILA","20031107","20171110","WIT",,"hatchback"
"Personenauto","PJ478V","OPEL","AGILA","20090316","20171121","GRIJS",,"hatchback"
"Personenauto","PK274R","OPEL","AGILA","20101208","20170909","BLAUW","11434","hatchback"
"Personenauto","R048RP","OPEL","AGILA","20010607","20221104","GRIJS",,"hatchback"
"Personenauto","S564GJ","OPEL","AGILA","20020820","20230109","BLAUW",,"hatchback"
"Personenauto","SG008F","OPEL","AGILA","20030103","20200117","BLAUW",,"hatchback"
"Personenauto","SR954Z","OPEL","AGILA","20021024","20180602","GRIJS",,"hatchback"
"Personenauto","SZ013T","OPEL","AGILA","20040604","20180626","ROOD",,"hatchback"
"Personenauto","T926LH","OPEL","AGILA","20010726","20230710","GRIJS",,"hatchback"
"Personenauto","TJ328L","OPEL","AGILA","20050824","20180828","ZWART",,"hatchback"
"Personenauto","X134HX","OPEL","AGILA","20030922","20231117","GRIJS",,"hatchback"
"Personenauto","X346GB","OPEL","AGILA","20030128","20231030","GRIJS",,"hatchback"
"Personenauto","X381NZ","OPEL","OPEL AGILA","20010925","20240503","GRIJS",,"hatchback"
"Personenauto","XL417G","OPEL","AGILA","20030506","20190228","GROEN",,"hatchback"
"Personenauto","XR008P","OPEL","AGILA","20021108","20190226","GEEL",,"hatchback"
"Personenauto","XR110P","OPEL","AGILA","20030828","20190426","GEEL",,"hatchback"
"Personenauto","XS054X","OPEL","AGILA","20040428","20190330","GROEN",,"hatchback"
"Personenauto","XZ475S","OPEL","AGILA","20030624","20190412","ROOD",,"hatchback"
"Personenauto","ZF977G","OPEL","AGILA","20000707","20190517","GROEN",,"hatchback"
"Personenauto","ZK205V","OPEL","AGILA","20030507","20190703","ZWART",,"hatchback"
"Personenauto","ZP214V","OPEL","AGILA","20001102","20190828","GRIJS",,"hatchback"
