"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7532","BUICK","SKYLARK","19660101","20000731","BLAUW",,"sedan"
"Personenauto","AE7698","BUICK","SKYLARK","19620101","19990731","BEIGE",,"coupe"
"Personenauto","AE8306","BUICK","SKYLARK","19700228","19990831","GEEL",,"coupe"
"Personenauto","AE8784","BUICK","SKYLARK SPORTCOUPE 2-DOOR HARDTOP","19670228","19991001","BLAUW",,"coupe"
"Personenauto","AE9564","BUICK","SKYLARK","19711105","19991123","GROEN",,"coupe"
"Personenauto","AE9684","BUICK","SKYLARK","19640601","20000711","BLAUW",,"coupe"
"Personenauto","AH0019","BUICK","GS SKYLARK","19670228","19991208","BLAUW",,"cabriolet"
"Personenauto","AH0165","BUICK","4167 SKYLARK","19620915","20000107","WIT",,"sedan"
"Personenauto","AH0293","BUICK","SKYLARK GS","19710228","19991224","GROEN",,"coupe"
"Personenauto","AH0937","BUICK","SKYLARK","19720228","20000309","BEIGE",,"sedan"
"Personenauto","AH1422","BUICK","SKYLARK","19700228","20000325","ROOD",,"Niet geregistreerd"
"Personenauto","AH2299","BUICK","SKYLARK","19670201","20000502","BEIGE",,"sedan"
"Personenauto","AH3141","BUICK","SKYLARK","19710228","20000630","GEEL",,"Niet geregistreerd"
"Personenauto","AH5046","BUICK","SKYLARK 350","19700228","20010320","BLAUW",,"coupe"
"Personenauto","AH5172","BUICK","SKYLARK","19660929","20001028","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5602","BUICK","SKYLARK","19710201","20001206","BRUIN",,"coupe"
"Personenauto","AH5606","BUICK","SKYLARK SPORTWAGON","19650630","20001115","GEEL",,"hatchback"
"Personenauto","AH5866","BUICK","SKYLARK COUPE","19620630","20001213","WIT",,"coupe"
"Personenauto","AH7270","BUICK","SKYLARK","19710228","20010525","BRUIN",,"sedan"
"Personenauto","AH8087","BUICK","SKYLARK","19670228","20010616","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8765","BUICK","SKYLARK","19650630","20020823","BLAUW",,"coupe"
"Personenauto","AH8928","BUICK","SKYLARK","19670228","20010827","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0196","BUICK","SKYLARK","19720601","20020309","GROEN",,"sedan"
"Personenauto","AL1019","BUICK","SKYLARK","19710228","20020314","GROEN",,"sedan"
"Personenauto","AL1535","BUICK","SKYLARK","19690630","20020510","BRUIN",,"Niet geregistreerd"
"Personenauto","AL1686","BUICK","SKYLARK","19690228","20020605","BRUIN",,"coupe"
"Personenauto","AL1883","BUICK","SKYLARK","19700301","20020611","BLAUW",,"cabriolet"
"Personenauto","AL2579","BUICK","SKYLARK","19700112","20020819","BEIGE",,"coupe"
"Personenauto","AL2814","BUICK","SKYLARK CABRIOLET","19650217","20020909","ROOD",,"cabriolet"
"Personenauto","AL3619","BUICK","SKYLARK","19720228","20031006","GEEL",,"coupe"
"Personenauto","AL4941","BUICK","BUICK SKYLARK GSX","19720228","20030627","ROOD",,"coupe"
"Personenauto","AL5140","BUICK","SKYLARK","19660228","20030808","BLAUW",,"sedan"
"Personenauto","AL8434","BUICK","SKYLARK","19720228","20050105","BLAUW",,"coupe"
"Personenauto","AL8499","BUICK","SKYLARK","19690228","20050124","BRUIN",,"coupe"
"Personenauto","AM1125","BUICK","SKYLARK","19720301","20060504","GRIJS",,"coupe"
"Personenauto","AM1287","BUICK","SKYLARK","19710630","20060520","ZWART",,"coupe"
"Personenauto","AM1461","BUICK","SKYLARK","19640409","20060612","BEIGE",,"sedan"
"Personenauto","AM1796","BUICK","SKYLARK","19710315","20061020","BLAUW",,"coupe"
"Personenauto","AM2219","BUICK","SKYLARK","19620228","20061014","WIT",,"sedan"
"Personenauto","AM2636","BUICK","SKYLARK 350","19700228","20070108","BEIGE",,"coupe"
"Personenauto","AM3198","BUICK","SKYLARK","19720228","20070501","GROEN",,"cabriolet"
"Personenauto","AM3540","BUICK","SKYLARK","19680613","20070612","BLAUW",,"coupe"
"Personenauto","AM5831","BUICK","SKYLARK","19720228","20080617","CREME",,"coupe"
"Personenauto","AM5835","BUICK","SKYLARK","19710228","20080705","GROEN",,"sedan"
"Personenauto","AM6610","BUICK","SKYLARK","19680228","20080930","WIT",,"sedan"
"Personenauto","AM7226","BUICK","SKYLARK","19670228","20110826","ZWART",,"sedan"
"Personenauto","AM7379","BUICK","SKYLARK","19720228","20090314","BLAUW",,"sedan"
"Personenauto","AM7754","BUICK","SKYLARK","19680312","20090427","ZWART",,"coupe"
"Personenauto","AR1803","BUICK","SKYLARK","19710228","20110404","GROEN",,"coupe"
"Personenauto","AR1954","BUICK","SKYLARK GS 350","19680228","20110426","GRIJS",,"coupe"
"Personenauto","AR3605","BUICK","BUICK SKYLARK","19530101","20120126","ROOD",,"cabriolet"
"Personenauto","AR4227","BUICK","SKYLARK","19620228","20120525","BLAUW",,"cabriolet"
"Personenauto","AR5214","BUICK","SKYLARK 76X","19530228","20121129","WIT",,"cabriolet"
"Personenauto","AR5453","BUICK","SKYLARK","19620228","20130129","GRIJS",,"cabriolet"
"Personenauto","AR5969","BUICK","SPECIAL SKYLARK","19620915","20130603","WIT",,"cabriolet"
"Personenauto","AR6051","BUICK","SKYLARK","19680915","20130617","ROOD",,"coupe"
"Personenauto","AR6827","BUICK","SKYLARK","19700228","20131204","BRUIN",,"coupe"
"Personenauto","AR9058","BUICK","SKYLARK 350","19700228","20150306","WIT",,"coupe"
"Personenauto","DE3367","BUICK","SKYLARK","19710630","19890419","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4046","BUICK","SKYLARK CONVERTIBLE","19670630","19890803","ROOD",,"Niet geregistreerd"
"Personenauto","DE5242","BUICK","SKYLARK","19700630","19900427","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5808","BUICK","SKYLARK","19680630","19900625","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6149","BUICK","SKYLARK","19690630","19900730","WIT",,"Niet geregistreerd"
"Personenauto","DE6577","BUICK","SKYLARK","19700630","19930505","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7028","BUICK","SKYLARK","19660630","19901207","WIT",,"Niet geregistreerd"
"Personenauto","DE8691","BUICK","SKYLARK CUSTOM","19710630","19910706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8952","BUICK","SKYLARK","19710630","19910717","PAARS",,"Niet geregistreerd"
"Personenauto","DE8955","BUICK","SKYLARK","19720630","19911203","ROOD",,"Niet geregistreerd"
"Personenauto","DH0728","BUICK","SKYLARK","19670630","19920303","WIT",,"Niet geregistreerd"
"Personenauto","DH2085","BUICK","SKYLARK","19700630","19920723","WIT",,"Niet geregistreerd"
"Personenauto","DH3217","BUICK","SKYLARK","19620630","19921204","WIT",,"Niet geregistreerd"
"Personenauto","DH7400","BUICK","SKYLARK CUSTUM CONVERTIBLE","19710228","19940204","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9113","BUICK","SKYLARK","19630727","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DL0360","BUICK","SKYLARK","19690527","19940905","GRIJS",,"sedan"
"Personenauto","DL4137","BUICK","SKYLARK HARDTOP","19690228","19950622","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4637","BUICK","SKYLARK","19710801","19950710","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7172","BUICK","SKYLARK","19660228","19960601","CREME",,"Niet geregistreerd"
"Personenauto","DM4861","BUICK","SKYLARK","19700117","19961001","WIT",,"Niet geregistreerd"
"Personenauto","DM7167","BUICK","SKYLARK HARDTOP COUPE AUT","19650630","19961127","GROEN",,"Niet geregistreerd"
"Personenauto","DM8277","BUICK","SKYLARK","19700228","19970121","BLAUW",,"coupe"
"Personenauto","DR0364","BUICK","SKYLARK","19700228","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0610","BUICK","SKYLARK","19700630","19980415","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1432","BUICK","SKYLARK CUSTROM","19690630","20030804","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4672","BUICK","SKYLARK CUSTOM","19700928","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5840","BUICK","SKYLARK","19670811","19980112","ROOD",,"Niet geregistreerd"
"Personenauto","DR7791","BUICK","SKYLARK","19660630","19980401","ROOD",,"Niet geregistreerd"
"Personenauto","DR9196","BUICK","SKYLARK","19660222","19980604","WIT",,"Niet geregistreerd"
"Personenauto","DZ1352","BUICK","SKYLARK 1953","19530128","20160512","ROOD",,"cabriolet"
"Personenauto","DZ4061","BUICK","SKYLARK CUSTOM","19720228","20170829","BRUIN",,"coupe"
"Personenauto","DZ4878","BUICK","SKYLARK","19670228","20190306","ROOD",,"coupe"
"Personenauto","DZ7169","BUICK","SKYLARK","19670228","20190214","GRIJS",,"sedan"
"Personenauto","DZ8163","BUICK","SKYLARK","19710228","20190711","ROOD",,"coupe"
"Personenauto","DZ9162","BUICK","SKYLARK","19630228","20200109","ROOD",,"sedan"
"Personenauto","FJ23VK","BUICK","SKYLARK","19791019","19791019","GRIJS",,"Niet geregistreerd"
"Personenauto","FK20VP","BUICK","SKYLARK LIMITED","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FL03TF","BUICK","SKYLARK LIMITED","19791130","19791130","BRUIN",,"coupe"
"Personenauto","FL37HK","BUICK","SKYLARK LIMITED","19791121","19791121","BRUIN",,"Niet geregistreerd"
"Personenauto","FP82RN","BUICK","SKYLARK","19800115","19800115","GROEN",,"Niet geregistreerd"
"Personenauto","FV16YP","BUICK","SKYLARK","19640630","19670222","GRIJS",,"Niet geregistreerd"
"Personenauto","FV19GG","BUICK","SKYLARK LIMITED","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ90RZ","BUICK","SKYLARK AUTOMAAT","19800509","19800509","ROOD",,"Niet geregistreerd"
"Personenauto","GF20HK","BUICK","SKYLARK LIMITED","19800707","19800707","BRUIN",,"Niet geregistreerd"
"Personenauto","GG26PF","BUICK","SKYLARK LIMITED","19800808","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","GG29TH","BUICK","SKYLARK","19720630","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GG52ZX","BUICK","SKYLARK","19661027","19661027","BLAUW",,"Niet geregistreerd"
"Personenauto","GG69GL","BUICK","SKYLARK","19800731","19800731","BLAUW",,"Niet geregistreerd"
"Personenauto","GH18PG","BUICK","SKYLARK AUTOMATIC CONVERTIBLE","19640228","19800923","WIT",,"Niet geregistreerd"
"Personenauto","GK88FS","BUICK","SKYLARK","19801027","19801027","BRUIN",,"Niet geregistreerd"
"Personenauto","GL52NP","BUICK","SKYLARK SPORT","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GN29RG","BUICK","SKYLARK LIMITED","19810203","19810203","GROEN",,"Niet geregistreerd"
"Personenauto","GP94RH","BUICK","SKYLARK LIMITED","19810123","19810123","WIT",,"Niet geregistreerd"
"Personenauto","GX73ZX","BUICK","SKYLARK","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GY75DJ","BUICK","SKYLARK LIMITED","19810513","19810513","GROEN",,"Niet geregistreerd"
"Personenauto","GZ76GV","BUICK","SKYLARK LIMITED","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","HD28SH","BUICK","SKYLARK LIMITED","19810807","19810807","BEIGE",,"Niet geregistreerd"
"Personenauto","HG48BF","BUICK","SKYLARK","19810924","19810924","GROEN",,"Niet geregistreerd"
"Personenauto","HG93PD","BUICK","SKYLARK","19800630","19811008","ROOD",,"Niet geregistreerd"
"Personenauto","HN10VS","BUICK","SKYLARK LIMITED","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HT74FP","BUICK","SKYLARK","19830203","19830203","ROOD",,"Niet geregistreerd"
"Personenauto","J531GR","BUICK","SKYLARK LIMITED","19820101","20200727","ROOD",,"sedan"
"Personenauto","JK72SZ","BUICK","SKYLARK","19650630","19840801","ROSE",,"Niet geregistreerd"
"Personenauto","KH52FR","BUICK","SKYLARK LIMITED","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","N265ZD","BUICK","BUICK SKYLARK","19880411","20220120","ZWART",,"sedan"
"Personenauto","N367LR","BUICK","BUICK SKYLARK","19810518","20211111","BRUIN",,"sedan"
"Personenauto","NK35LS","BUICK","SKYLARK LIMITED","19850705","19850705","ROOD",,"sedan"
"Personenauto","NS44NP","BUICK","SKYLARK","19690630","19790727","GRIJS",,"Niet geregistreerd"
"Personenauto","P393KJ","BUICK","BUICK SKYLARK","19880401","20220330","GRIJS",,"sedan"
"Personenauto","PM0677","BUICK","SKYLARK","19670228","20201103","WIT",,"coupe"
"Personenauto","PM2986","BUICK","SKYLARK","19700228","20211111","BRUIN",,"cabriolet"
"Personenauto","PM3055","BUICK","BUICK SKYLARK","19660506","20211114","WIT",,"coupe"
"Personenauto","PM4613","BUICK","SKYLARK","19620404","20220823","BLAUW",,"sedan"
"Personenauto","PM5350","BUICK","BUICK SKYLARK","19700103","20230115","WIT",,"cabriolet"
"Personenauto","PM5477","BUICK","SKYLARK SPORT CONVERTIBLE","19540915","20230302","BLAUW",,"cabriolet"
"Personenauto","PM6251","BUICK","SKYLARK","19680228","20230704","GROEN",,"coupe"
"Personenauto","PM6790","BUICK","SKYLARK","19640228","20230929","BLAUW",,"cabriolet"
"Personenauto","PM6812","BUICK","SKYLARK WILDCAT","19650228","20231003","BRUIN",,"coupe"
"Personenauto","PM7712","BUICK","SKYLARK","19630219","20240501","ORANJE",,"sedan"
"Personenauto","R389LG","BUICK","BUICK SKYLARK","19810522","20220929","ROOD",,"sedan"
"Personenauto","RY65KY","BUICK","SKYLARK","19710630","19870501","ROOD",,"Niet geregistreerd"
"Personenauto","S178KT","BUICK","SKYLARK","19810408","20230301","WIT",,"sedan"
"Personenauto","S192HF","BUICK","BUICK SKYLARK","19800808","20230118","BLAUW",,"sedan"
"Personenauto","SV99DB","BUICK","SKYLARK CUSTOM CONVERTIBLE","19710630","19880322","BRUIN",,"Niet geregistreerd"
"Personenauto","TP01FD","BUICK","SKYLARK K6","19880902","19880902","GRIJS",,"sedan"
"Personenauto","TT60VX","BUICK","SKYLARK LIMITED K6","19881201","19881201","GRIJS",,"sedan"
"Personenauto","XN805X","BUICK","BUICK SKYLARK","19820312","20190212","GROEN",,"coupe"
"Personenauto","AR6195","BUICK","SKYLARK","19650228","20130906","ZWART",,"sedan"
